information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.929,0.84,0.0,5.01,0.0,,95.62,77.65,,,Visualizer
moment,3.105,0.9,0.0,5.0,0.0,,96.21,77.69,,,Visualizer
moment,3.378,0.94,0.0,4.94,0.0,,96.7,77.74,,,Visualizer
moment,3.557,1.0,0.0,5.02,0.0,,97.23,77.8,,,Visualizer
moment,3.734,1.07,0.0,5.04,0.0,,97.58,77.91,,,Visualizer
moment,3.961,1.12,0.0,5.06,0.0,,97.97,78.06,,,Visualizer
moment,4.194,1.15,0.0,5.06,0.0,,98.11,78.16,,,Visualizer
moment,4.366,1.19,0.0,5.07,0.0,,98.36,78.28,,,Visualizer
moment,4.593,1.22,0.0,5.08,0.0,,98.39,78.51,,,Visualizer
moment,4.821,1.26,0.0,5.1,0.0,,98.21,78.76,,,Visualizer
moment,4.997,1.28,0.0,5.02,0.0,,98.14,79.26,,,Visualizer
moment,5.27,1.31,0.0,4.98,0.0,,97.97,79.99,,,Visualizer
moment,5.399,1.35,0.0,5.0,0.0,,97.79,80.8,,,Visualizer
moment,5.63,1.41,0.0,5.03,0.0,,97.37,81.64,,,Visualizer
moment,5.853,1.48,0.0,4.97,0.0,,97.09,82.48,,,Visualizer
moment,6.034,1.56,0.0,5.01,0.0,,96.74,83.2,,,Visualizer
moment,6.257,1.65,0.0,5.0,0.0,,96.49,83.88,,,Visualizer
moment,6.526,1.73,0.0,4.97,0.0,,96.32,84.52,,,Visualizer
moment,6.661,1.8,0.0,5.0,0.0,,96.32,85.17,,,Visualizer
moment,6.885,1.92,0.0,5.12,0.0,,96.39,85.7,,,Visualizer
moment,7.112,2.07,0.0,5.23,0.0,,96.53,86.27,,,Visualizer
moment,7.294,2.22,0.0,5.08,0.0,,96.49,87.07,,,Visualizer
moment,7.518,2.31,0.0,4.91,0.0,,96.53,87.72,,,Visualizer
moment,7.697,2.34,0.0,4.72,0.0,,96.53,88.29,,,Visualizer
moment,7.97,2.4,0.0,4.44,0.0,,96.42,88.81,,,Visualizer
moment,8.149,2.46,0.0,4.08,0.0,,96.39,89.25,,,Visualizer
moment,8.434,2.45,0.1,3.84,0.1,,96.18,89.63,,,Visualizer
moment,8.561,2.47,0.1,3.52,0.1,,96.04,89.91,,,Visualizer
moment,8.73,2.47,0.1,3.23,0.1,,95.93,90.18,,,Visualizer
moment,8.956,2.49,0.1,2.95,0.1,,95.93,90.39,,,Visualizer
moment,9.18,2.49,0.2,2.65,0.19,,95.69,90.59,,,Visualizer
moment,9.36,2.45,0.2,2.46,0.19,,95.52,90.72,,,Visualizer
moment,9.676,2.45,0.2,2.25,0.1,,95.48,90.84,,,Visualizer
moment,9.855,2.46,0.4,2.0,0.29,,95.41,90.93,,,Visualizer
moment,9.995,2.46,0.3,1.83,0.19,,95.28,90.96,,,Visualizer
moment,10.215,2.46,0.5,1.52,0.29,,95.1,91.02,,,Visualizer
moment,10.397,2.41,0.6,1.47,0.39,,95.04,91.07,,,Visualizer
moment,10.669,2.41,0.6,1.31,0.39,,94.93,91.14,,,Visualizer
moment,10.937,2.4,0.5,1.18,0.19,,94.83,91.16,,,Visualizer
moment,11.025,2.41,0.5,1.1,0.19,,94.69,91.19,,,Visualizer
moment,11.254,2.37,0.8,0.88,0.29,,94.62,91.19,,,Visualizer
moment,11.477,2.36,0.8,0.95,0.19,,94.62,91.24,,,Visualizer
moment,11.658,2.39,0.9,0.79,0.39,,94.52,91.26,,,Visualizer
moment,11.89,2.36,1.3,0.77,0.77,,94.38,91.27,,,Visualizer
moment,12.063,2.35,1.3,0.62,0.77,,94.21,91.26,,,Visualizer
moment,12.286,2.32,1.3,0.75,0.48,,94.18,91.3,,,Visualizer
moment,12.517,2.37,1.4,0.63,0.58,,94.11,91.23,,,Visualizer
moment,12.721,2.31,1.5,0.63,0.48,,94.0,91.25,,,Visualizer
moment,12.924,2.34,1.6,0.53,0.29,,94.0,91.2,,,Visualizer
moment,13.142,2.31,1.6,0.65,0.29,,93.97,91.25,,,Visualizer
moment,13.369,2.38,1.7,0.59,0.39,,93.8,91.26,,,Visualizer
moment,13.558,2.32,1.8,0.47,0.39,,93.8,91.23,,,Visualizer
moment,13.725,2.32,1.8,0.52,0.29,,93.63,91.23,,,Visualizer
moment,13.951,2.33,1.9,0.42,0.29,,93.53,91.19,,,Visualizer
moment,14.177,2.3,1.9,0.48,0.29,,93.59,91.22,,,Visualizer
moment,14.355,2.37,2.0,0.53,0.29,,93.49,91.21,,,Visualizer
moment,14.591,2.33,2.3,0.42,0.48,,93.29,91.18,,,Visualizer
moment,14.809,2.33,2.3,0.49,0.48,,93.39,91.22,,,Visualizer
moment,14.989,2.35,2.3,0.4,0.39,,93.32,91.2,,,Visualizer
moment,15.212,2.3,2.3,0.31,0.39,,93.32,91.13,,,Visualizer
moment,15.437,2.3,2.6,0.39,0.39,,93.22,91.17,,,Visualizer
moment,15.616,2.33,2.5,0.35,0.19,,93.15,91.12,,,Visualizer
moment,15.841,2.32,2.6,0.39,0.29,,93.02,91.14,,,Visualizer
moment,16.069,2.36,2.6,0.47,0.29,,93.05,91.12,,,Visualizer
moment,16.256,2.36,2.7,0.38,0.39,,92.98,91.06,,,Visualizer
moment,16.517,2.32,2.8,0.29,0.19,,92.95,91.1,,,Visualizer
moment,16.652,2.3,2.9,0.23,0.39,,92.81,91.11,,,Visualizer
moment,16.877,2.29,2.9,0.23,0.29,,92.95,91.02,,,Visualizer
moment,17.104,2.32,2.9,0.3,0.19,,92.84,91.02,,,Visualizer
moment,17.339,2.32,3.0,0.24,0.29,,92.74,91.05,,,Visualizer
moment,17.509,2.32,3.1,0.19,0.29,,92.64,91.07,,,Visualizer
moment,17.684,2.36,3.1,0.37,0.19,,92.61,91.06,,,Visualizer
moment,17.914,2.39,3.1,0.38,0.19,,92.34,91.08,,,Visualizer
moment,18.139,2.37,3.2,0.3,0.29,,92.27,91.01,,,Visualizer
moment,18.317,2.37,3.2,0.3,0.19,,92.13,91.05,,,Visualizer
moment,18.589,2.4,3.2,0.34,0.19,,92.17,91.08,,,Visualizer
moment,18.769,2.4,3.3,0.5,0.19,,91.86,90.98,,,Visualizer
moment,18.952,2.44,3.4,0.48,0.29,,91.86,91.09,,,Visualizer
moment,19.217,2.46,3.4,0.49,0.19,,91.9,91.08,,,Visualizer
moment,19.35,2.49,3.4,0.56,0.19,,91.73,91.03,,,Visualizer
moment,19.577,2.53,3.4,0.62,0.19,,91.59,91.05,,,Visualizer
moment,19.802,2.53,3.6,0.63,0.29,,91.5,91.15,,,Visualizer
moment,19.996,2.57,3.5,0.7,0.1,,91.5,91.09,,,Visualizer
moment,20.21,2.59,3.5,0.68,0.1,,91.43,91.08,,,Visualizer
moment,20.433,2.6,3.7,0.82,0.29,,91.43,91.12,,,Visualizer
moment,20.623,2.67,3.6,0.82,0.19,,91.36,91.2,,,Visualizer
moment,20.835,2.71,3.7,0.93,0.1,,91.19,91.23,,,Visualizer
moment,21.016,2.74,3.9,0.95,0.39,,91.33,91.17,,,Visualizer
moment,21.242,2.78,3.9,0.99,0.39,,91.29,91.12,,,Visualizer
moment,21.47,2.84,3.9,1.07,0.19,,91.29,91.21,,,Visualizer
moment,21.651,2.89,4.1,1.12,0.48,,91.23,91.22,,,Visualizer
moment,21.916,2.97,4.0,1.15,0.29,,91.33,91.23,,,Visualizer
moment,22.098,3.01,4.2,1.15,0.29,,91.43,91.14,,,Visualizer
moment,22.279,3.07,4.2,1.19,0.39,,91.33,91.16,,,Visualizer
moment,22.502,3.15,4.2,1.23,0.29,,91.43,91.21,,,Visualizer
moment,22.68,3.21,4.2,1.3,0.19,,91.59,91.2,,,Visualizer
moment,22.906,3.28,4.3,1.36,0.29,,91.59,91.16,,,Visualizer
moment,23.131,3.37,4.6,1.42,0.39,,91.63,91.19,,,Visualizer
moment,23.31,3.46,4.6,1.46,0.39,,91.66,91.09,,,Visualizer
moment,23.537,3.55,4.6,1.52,0.39,,91.83,91.1,,,Visualizer
moment,23.762,3.62,4.6,1.55,0.39,,91.83,91.1,,,Visualizer
moment,23.956,3.7,4.8,1.6,0.48,,91.93,91.09,,,Visualizer
moment,24.184,3.8,4.9,1.63,0.29,,92.2,91.13,,,Visualizer
moment,24.394,3.9,4.9,1.66,0.29,,92.34,91.04,,,Visualizer
moment,24.617,4.04,5.1,1.68,0.48,,92.41,91.04,,,Visualizer
moment,24.804,4.18,5.3,1.75,0.48,,92.68,91.02,,,Visualizer
moment,25.069,4.26,5.5,1.75,0.67,,92.88,91.03,,,Visualizer
moment,25.201,4.36,5.6,1.8,0.67,,92.95,91.06,,,Visualizer
moment,25.43,4.51,5.6,1.89,0.67,,93.12,91.07,,,Visualizer
moment,25.606,4.63,5.8,1.92,0.67,,93.29,90.98,,,Visualizer
moment,25.832,4.75,6.1,1.98,0.77,,93.39,90.97,,,Visualizer
moment,26.056,4.89,6.2,1.95,0.77,,93.32,90.99,,,Visualizer
moment,26.282,5.04,6.4,1.96,0.87,,93.39,90.95,,,Visualizer
moment,26.478,5.18,6.8,2.02,1.16,,93.46,90.93,,,Visualizer
moment,26.64,5.28,7.0,2.07,1.16,,93.42,90.95,,,Visualizer
moment,26.866,5.44,7.3,2.09,1.16,,93.36,91.01,,,Visualizer
moment,27.091,5.58,7.4,2.13,1.16,,93.32,90.96,,,Visualizer
moment,27.317,5.71,7.9,2.13,1.25,,93.29,90.93,,,Visualizer
moment,27.586,5.81,8.4,2.17,1.35,,93.32,90.95,,,Visualizer
moment,27.766,5.94,8.5,2.17,1.35,,93.22,90.99,,,Visualizer
moment,27.901,6.07,8.9,2.11,1.54,,93.12,91.0,,,Visualizer
moment,28.126,6.21,9.0,2.11,1.54,,93.25,90.96,,,Visualizer
moment,28.306,6.33,9.2,2.17,1.54,,93.02,90.94,,,Visualizer
moment,28.532,6.42,9.8,2.17,1.64,,93.05,91.01,,,Visualizer
moment,28.758,6.46,10.1,2.2,1.64,,93.08,91.0,,,Visualizer
moment,28.941,6.54,10.7,2.19,1.73,,93.05,91.06,,,Visualizer
moment,29.161,6.47,10.9,2.17,1.83,,92.95,91.1,,,Visualizer
moment,29.387,6.5,11.4,2.16,1.73,,92.91,91.02,,,Visualizer
moment,29.582,6.61,11.6,2.18,1.73,,92.91,91.0,,,Visualizer
moment,29.803,6.67,12.0,2.16,1.83,,92.84,91.09,,,Visualizer
moment,30.017,6.75,12.6,2.17,1.83,,92.81,91.1,,,Visualizer
moment,30.197,6.85,12.8,2.15,1.83,,92.88,91.13,,,Visualizer
moment,30.525,6.89,13.4,2.13,1.93,,92.98,91.13,,,Visualizer
moment,30.651,6.98,13.6,2.15,1.93,,92.95,91.09,,,Visualizer
moment,30.825,7.09,14.0,2.12,1.93,,93.05,91.13,,,Visualizer
moment,31.05,7.15,14.7,2.18,2.02,,93.08,91.07,,,Visualizer
moment,31.246,7.23,14.8,2.14,1.93,,93.02,91.12,,,Visualizer
moment,31.457,7.29,15.3,2.16,2.02,,92.95,91.18,,,Visualizer
moment,31.634,7.35,15.7,2.18,2.02,,92.95,91.15,,,Visualizer
moment,31.871,7.4,16.2,2.14,2.12,,92.91,91.18,,,Visualizer
moment,32.084,7.48,16.8,2.17,2.02,,92.98,91.11,,,Visualizer
moment,32.275,7.53,17.0,2.18,2.12,,92.81,91.14,,,Visualizer
moment,32.494,7.57,17.5,2.17,2.12,,92.81,91.18,,,Visualizer
moment,32.715,7.65,17.7,2.16,2.12,,92.74,91.18,,,Visualizer
moment,32.914,7.68,18.4,2.2,2.12,,92.74,91.18,,,Visualizer
moment,33.164,7.75,19.1,2.17,2.22,,92.68,91.17,,,Visualizer
moment,33.345,7.8,19.1,2.18,2.22,,92.57,91.15,,,Visualizer
moment,33.535,7.83,19.7,2.17,2.12,,92.57,91.23,,,Visualizer
moment,33.749,7.89,20.2,2.15,2.22,,92.47,91.18,,,Visualizer
moment,33.976,7.92,20.7,2.14,2.22,,92.68,91.15,,,Visualizer
moment,34.156,7.97,20.9,2.16,2.22,,92.57,91.21,,,Visualizer
moment,34.39,8.04,21.7,2.18,2.31,,92.68,91.25,,,Visualizer
moment,34.59,8.08,22.0,2.17,2.22,,92.61,91.24,,,Visualizer
moment,34.785,8.09,22.5,2.2,2.22,,92.64,91.27,,,Visualizer
moment,35.022,8.13,23.0,2.16,2.22,,92.61,91.24,,,Visualizer
moment,35.238,8.18,23.2,2.17,2.22,,92.57,91.19,,,Visualizer
moment,35.434,8.24,24.0,2.18,2.22,,92.57,91.22,,,Visualizer
moment,35.596,8.27,24.5,2.17,2.41,,92.54,91.16,,,Visualizer
moment,35.881,8.31,24.9,2.19,2.31,,92.57,91.18,,,Visualizer
moment,36.046,8.34,25.4,2.19,2.31,,92.51,91.2,,,Visualizer
moment,36.226,8.38,25.6,2.15,2.31,,92.44,91.25,,,Visualizer
moment,36.541,8.45,26.4,2.19,2.31,,92.44,91.22,,,Visualizer
moment,36.675,8.51,26.8,2.19,2.22,,92.41,91.15,,,Visualizer
moment,36.86,8.53,27.1,2.18,2.31,,92.37,91.26,,,Visualizer
moment,37.081,8.57,27.8,2.14,2.31,,92.34,91.31,,,Visualizer
moment,37.27,8.63,28.1,2.17,2.41,,92.27,91.15,,,Visualizer
moment,37.484,8.7,28.8,2.18,2.31,,92.17,91.15,,,Visualizer
moment,37.709,8.71,29.3,2.16,2.41,,92.17,91.2,,,Visualizer
moment,37.998,8.74,29.8,2.15,2.41,,92.23,91.19,,,Visualizer
moment,38.116,8.83,30.3,2.18,2.41,,92.27,91.18,,,Visualizer
moment,38.34,8.86,30.5,2.16,2.31,,92.2,91.15,,,Visualizer
moment,38.565,8.9,31.3,2.17,2.41,,92.34,91.19,,,Visualizer
moment,38.745,8.96,31.8,2.19,2.41,,92.2,91.18,,,Visualizer
moment,38.926,8.97,32.0,2.2,2.41,,92.23,91.16,,,Visualizer
moment,39.151,8.99,32.8,2.22,2.41,,92.23,91.19,,,Visualizer
moment,39.383,9.04,33.1,2.21,2.5,,92.17,91.19,,,Visualizer
moment,39.568,9.02,33.8,2.21,2.41,,92.17,91.13,,,Visualizer
moment,39.825,9.04,34.3,2.22,2.41,,92.17,91.17,,,Visualizer
