information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,2.08,0.0,7.95,0.0,,88.93,91.46,,,Visualizer
moment,4.409,2.3,0.0,7.98,0.0,,88.67,91.4,,,Visualizer
moment,4.679,2.59,0.0,7.9,0.0,,88.31,91.34,,,Visualizer
moment,4.814,2.86,0.0,7.82,0.0,,88.14,91.18,,,Visualizer
moment,5.039,3.24,0.0,7.47,0.0,,87.72,91.11,,,Visualizer
moment,5.219,3.49,0.0,6.88,0.0,,87.39,91.0,,,Visualizer
moment,5.444,3.66,0.0,6.1,0.0,,87.23,90.94,,,Visualizer
moment,5.669,3.78,0.0,5.25,0.0,,86.97,90.85,,,Visualizer
moment,5.849,3.8,0.0,4.37,0.0,,86.78,90.71,,,Visualizer
moment,6.119,3.74,0.0,3.58,0.0,,86.65,90.64,,,Visualizer
moment,6.299,3.67,0.0,2.84,0.0,,86.52,90.55,,,Visualizer
moment,6.479,3.54,0.0,2.31,0.0,,86.58,90.43,,,Visualizer
moment,6.704,3.51,0.0,1.83,0.0,,86.48,90.32,,,Visualizer
moment,6.929,3.48,0.0,1.54,0.0,,86.55,90.26,,,Visualizer
moment,7.109,3.49,0.0,1.32,0.0,,86.58,90.17,,,Visualizer
moment,7.334,3.51,0.0,1.11,0.0,,86.71,90.12,,,Visualizer
moment,7.514,3.52,0.0,0.93,0.0,,86.61,90.01,,,Visualizer
moment,7.739,3.51,0.0,0.73,0.0,,86.74,89.95,,,Visualizer
moment,7.964,3.46,0.0,0.68,0.0,,86.65,89.9,,,Visualizer
moment,8.144,3.52,0.0,0.55,0.0,,86.74,89.84,,,Visualizer
moment,8.369,3.47,0.0,0.43,0.0,,86.78,89.67,,,Visualizer
moment,8.594,3.41,0.0,0.33,0.0,,86.88,89.67,,,Visualizer
moment,8.774,3.38,0.0,0.26,0.0,,86.97,89.66,,,Visualizer
moment,9.044,3.33,0.0,0.2,0.0,,86.94,89.61,,,Visualizer
moment,9.179,3.3,0.0,0.16,0.0,,86.97,89.57,,,Visualizer
moment,9.404,3.27,0.0,0.12,0.0,,87.13,89.47,,,Visualizer
moment,9.674,3.24,0.0,0.09,0.0,,87.17,89.5,,,Visualizer
moment,9.809,3.21,0.0,0.07,0.0,,87.33,89.47,,,Visualizer
moment,10.034,3.18,0.0,0.06,0.0,,87.43,89.44,,,Visualizer
moment,10.304,3.17,0.0,0.04,0.0,,87.66,89.39,,,Visualizer
moment,10.484,3.14,0.0,0.03,0.0,,87.55,89.42,,,Visualizer
moment,10.709,3.12,0.0,0.03,0.0,,87.75,89.4,,,Visualizer
moment,10.844,3.11,0.0,0.02,0.0,,88.05,89.32,,,Visualizer
moment,11.114,3.09,0.0,0.02,0.0,,88.05,89.24,,,Visualizer
moment,11.294,3.07,0.0,0.01,0.0,,88.05,89.28,,,Visualizer
moment,11.474,3.06,0.0,0.01,0.0,,88.14,89.25,,,Visualizer
moment,11.789,3.04,0.0,0.01,0.0,,88.34,89.16,,,Visualizer
moment,11.924,3.02,0.0,0.01,0.0,,88.37,89.16,,,Visualizer
moment,12.149,3.01,0.0,0.0,0.0,,88.41,89.12,,,Visualizer
moment,12.329,3.0,0.0,0.0,0.0,,88.7,89.12,,,Visualizer
moment,12.554,2.98,0.0,0.0,0.0,,88.67,89.07,,,Visualizer
moment,12.734,2.97,0.0,0.0,0.0,,88.73,88.99,,,Visualizer
moment,12.959,2.96,0.0,0.0,0.0,,88.8,88.92,,,Visualizer
moment,13.139,2.95,0.0,0.02,0.0,,88.8,88.86,,,Visualizer
moment,13.367,2.99,0.2,0.15,0.18,,88.93,88.84,,,Visualizer
moment,13.588,3.09,0.1,0.32,0.09,,88.96,88.72,,,Visualizer
moment,13.863,3.24,0.1,0.49,0.09,,88.7,88.7,,,Visualizer
moment,13.994,3.44,0.1,0.64,0.09,,88.44,88.66,,,Visualizer
moment,14.174,3.65,0.1,0.77,0.09,,88.18,88.54,,,Visualizer
moment,14.399,3.89,0.1,0.87,-0.09,,87.69,88.47,,,Visualizer
moment,14.624,4.14,0.1,0.97,0.0,,87.2,88.4,,,Visualizer
moment,14.804,4.4,0.1,1.04,0.0,,86.84,88.21,,,Visualizer
moment,15.029,4.67,0.2,1.07,0.09,,86.48,88.11,,,Visualizer
moment,15.299,4.92,0.2,1.11,0.09,,86.23,88.04,,,Visualizer
moment,15.478,5.21,0.2,1.13,0.09,,85.8,87.94,,,Visualizer
moment,15.659,5.5,0.3,1.1,0.18,,85.68,87.9,,,Visualizer
moment,15.928,5.77,0.4,1.08,0.27,,85.45,87.7,,,Visualizer
moment,16.064,6.05,0.4,1.06,0.18,,85.42,87.42,,,Visualizer
moment,16.291,6.32,0.4,1.05,0.18,,85.26,87.26,,,Visualizer
moment,16.469,6.56,0.6,1.04,0.36,,85.19,88.18,,,Visualizer
moment,16.739,6.87,0.5,1.01,0.18,,85.16,88.86,,,Visualizer
moment,16.963,7.14,0.7,0.98,0.27,,85.16,88.62,,,Visualizer
moment,17.143,7.31,0.8,1.01,0.45,,85.19,88.56,,,Visualizer
moment,17.368,7.66,0.9,0.98,0.45,,85.13,88.47,,,Visualizer
moment,17.549,7.89,1.1,0.96,0.54,,85.22,88.42,,,Visualizer
moment,17.729,8.16,1.1,0.96,0.45,,85.32,88.37,,,Visualizer
moment,17.953,8.44,1.4,0.94,0.72,,85.45,88.32,,,Visualizer
moment,18.179,8.68,1.4,0.93,0.63,,85.55,88.25,,,Visualizer
moment,18.359,8.92,1.5,0.91,0.54,,85.8,88.15,,,Visualizer
moment,18.584,9.13,1.7,0.89,0.63,,85.9,88.08,,,Visualizer
moment,18.808,9.28,1.8,0.86,0.63,,85.93,87.93,,,Visualizer
moment,18.995,9.45,1.9,0.84,0.63,,86.03,87.85,,,Visualizer
moment,19.214,9.62,2.0,0.8,0.54,,86.29,87.75,,,Visualizer
moment,19.4,9.68,2.2,0.77,0.72,,86.39,87.6,,,Visualizer
moment,19.619,9.72,2.4,0.75,0.63,,86.52,87.48,,,Visualizer
moment,19.798,9.72,2.5,0.72,0.63,,86.55,86.97,,,Visualizer
moment,20.024,9.7,2.8,0.69,0.81,,86.88,86.5,,,Visualizer
moment,20.294,9.77,2.9,0.69,0.81,,87.0,86.71,,,Visualizer
moment,20.478,9.77,3.0,0.67,0.81,,87.17,86.7,,,Visualizer
moment,20.655,9.72,3.1,0.69,0.63,,87.2,86.72,,,Visualizer
moment,20.923,9.76,3.5,0.67,0.9,,87.39,86.61,,,Visualizer
moment,21.103,9.74,3.5,0.66,0.81,,87.66,86.58,,,Visualizer
moment,21.284,9.74,3.7,0.66,0.81,,87.52,86.54,,,Visualizer
moment,21.554,9.74,3.9,0.68,0.81,,87.72,86.13,,,Visualizer
moment,21.688,9.75,4.1,0.68,0.9,,87.91,85.8,,,Visualizer
moment,21.913,9.69,4.4,0.71,0.9,,88.05,85.98,,,Visualizer
moment,22.139,9.73,4.4,0.72,0.81,,88.08,85.9,,,Visualizer
moment,22.363,9.7,4.6,0.74,0.9,,88.27,85.98,,,Visualizer
moment,22.544,9.68,4.9,0.76,0.9,,88.18,85.96,,,Visualizer
moment,22.723,9.68,5.0,0.78,0.99,,88.24,85.85,,,Visualizer
moment,22.993,9.68,5.3,0.81,0.99,,88.31,86.01,,,Visualizer
moment,23.174,9.67,5.6,0.81,1.08,,88.41,86.11,,,Visualizer
moment,23.353,9.68,5.7,0.83,1.08,,88.37,86.13,,,Visualizer
moment,23.579,9.68,6.0,0.84,0.99,,88.54,86.17,,,Visualizer
moment,23.805,9.68,6.3,0.85,1.08,,88.34,86.13,,,Visualizer
moment,23.983,9.66,6.4,0.88,1.08,,88.47,86.07,,,Visualizer
moment,24.208,9.67,6.7,0.89,1.08,,88.41,86.11,,,Visualizer
moment,24.388,9.66,7.0,0.91,1.18,,88.44,86.1,,,Visualizer
moment,24.613,9.67,7.3,0.94,1.27,,88.47,86.02,,,Visualizer
moment,24.838,9.65,7.5,0.96,1.18,,88.41,86.04,,,Visualizer
moment,25.019,9.65,7.6,0.99,1.18,,88.57,85.92,,,Visualizer
moment,25.244,9.66,8.1,1.0,1.27,,88.54,85.86,,,Visualizer
moment,25.469,9.65,8.4,1.01,1.27,,88.77,85.92,,,Visualizer
moment,25.648,9.63,8.5,1.02,1.27,,88.67,85.38,,,Visualizer
moment,25.918,9.63,9.0,1.03,1.36,,88.77,85.03,,,Visualizer
moment,26.053,9.63,9.2,1.04,1.45,,88.93,85.6,,,Visualizer
moment,26.368,9.61,9.6,1.06,1.36,,88.96,85.72,,,Visualizer
moment,26.503,9.62,9.8,1.07,1.45,,89.03,85.42,,,Visualizer
moment,26.684,9.6,9.9,1.08,1.36,,89.36,85.45,,,Visualizer
moment,26.908,9.6,10.3,1.09,1.45,,89.52,85.4,,,Visualizer
moment,27.183,9.62,10.8,1.11,1.45,,89.52,85.23,,,Visualizer
moment,27.358,9.63,11.2,1.14,1.54,,89.75,85.25,,,Visualizer
moment,27.583,9.61,11.3,1.16,1.54,,89.91,85.07,,,Visualizer
moment,27.721,9.61,11.6,1.15,1.54,,89.98,85.02,,,Visualizer
moment,27.988,9.6,12.0,1.17,1.54,,90.08,85.37,,,Visualizer
moment,28.168,9.63,12.4,1.2,1.63,,90.31,85.43,,,Visualizer
moment,28.352,9.61,12.7,1.23,1.54,,90.48,85.53,,,Visualizer
moment,28.618,9.59,13.1,1.25,1.63,,90.44,85.2,,,Visualizer
moment,28.888,9.59,13.5,1.27,1.72,,90.41,85.28,,,Visualizer
moment,28.978,9.61,13.6,1.29,1.63,,90.51,85.63,,,Visualizer
moment,29.203,9.59,14.0,1.26,1.63,,90.57,85.83,,,Visualizer
moment,29.428,9.56,14.6,1.29,1.72,,90.68,85.88,,,Visualizer
moment,29.608,9.6,14.8,1.31,1.72,,90.74,85.98,,,Visualizer
moment,29.833,9.61,15.1,1.29,1.63,,90.68,86.22,,,Visualizer
moment,30.013,9.56,15.5,1.32,1.72,,90.74,86.36,,,Visualizer
moment,30.238,9.61,15.9,1.3,1.72,,90.91,86.05,,,Visualizer
moment,30.463,9.57,16.3,1.33,1.72,,91.0,85.76,,,Visualizer
moment,30.643,9.61,16.5,1.33,1.72,,91.04,86.27,,,Visualizer
moment,30.868,9.58,16.9,1.36,1.72,,91.11,86.57,,,Visualizer
moment,31.093,9.61,17.5,1.34,1.81,,91.27,86.66,,,Visualizer
moment,31.273,9.59,17.6,1.37,1.72,,91.3,86.93,,,Visualizer
moment,31.543,9.61,18.0,1.38,1.81,,91.34,86.84,,,Visualizer
moment,31.679,9.61,18.4,1.38,1.72,,91.4,86.82,,,Visualizer
moment,31.903,9.58,18.8,1.39,1.72,,91.44,87.0,,,Visualizer
moment,32.128,9.61,19.0,1.39,1.81,,91.44,86.99,,,Visualizer
moment,32.308,9.61,19.6,1.36,1.81,,91.3,86.84,,,Visualizer
moment,32.533,9.63,19.8,1.37,1.81,,91.47,86.86,,,Visualizer
moment,32.713,9.59,20.2,1.39,1.72,,91.37,86.74,,,Visualizer
moment,32.983,9.51,20.6,1.44,1.81,,91.4,86.78,,,Visualizer
moment,33.163,9.57,21.0,1.46,1.81,,91.3,87.03,,,Visualizer
moment,33.343,9.55,21.4,1.49,1.81,,91.3,87.2,,,Visualizer
moment,33.568,9.56,21.9,1.52,1.9,,91.27,87.24,,,Visualizer
moment,33.793,9.57,22.2,1.54,1.81,,91.2,87.32,,,Visualizer
moment,33.973,9.54,22.7,1.56,1.9,,91.3,87.49,,,Visualizer
moment,34.243,9.56,23.1,1.55,1.9,,91.24,87.51,,,Visualizer
moment,34.378,9.56,23.2,1.57,1.81,,91.17,87.51,,,Visualizer
moment,34.603,9.57,23.7,1.57,1.9,,91.27,87.63,,,Visualizer
moment,34.828,9.58,24.1,1.6,1.9,,91.14,87.82,,,Visualizer
moment,35.053,9.59,24.5,1.58,1.81,,91.07,87.92,,,Visualizer
moment,35.278,9.57,25.1,1.59,1.81,,91.14,87.91,,,Visualizer
moment,35.458,9.57,25.3,1.59,1.9,,91.0,87.93,,,Visualizer
moment,35.683,9.59,25.7,1.6,1.81,,91.04,87.93,,,Visualizer
moment,35.863,9.6,26.1,1.6,1.81,,90.94,87.91,,,Visualizer
moment,36.043,9.6,26.3,1.58,1.81,,90.91,87.86,,,Visualizer
moment,36.272,9.59,27.0,1.61,1.9,,90.91,87.78,,,Visualizer
moment,36.493,9.61,27.1,1.61,1.81,,90.8,87.79,,,Visualizer
moment,36.673,9.61,27.6,1.61,1.9,,90.8,87.79,,,Visualizer
moment,36.898,9.61,28.0,1.62,1.9,,90.77,87.86,,,Visualizer
moment,37.168,9.64,28.6,1.6,1.9,,90.64,87.91,,,Visualizer
moment,37.304,9.58,28.6,1.62,1.9,,90.51,87.87,,,Visualizer
moment,37.528,9.64,29.2,1.61,1.9,,90.51,87.76,,,Visualizer
moment,37.708,9.64,29.4,1.61,1.9,,90.51,87.75,,,Visualizer
moment,37.933,9.63,29.8,1.61,1.81,,90.25,87.7,,,Visualizer
moment,38.158,9.61,30.5,1.63,1.9,,90.28,87.74,,,Visualizer
moment,38.338,9.65,30.7,1.62,1.9,,90.28,87.72,,,Visualizer
moment,38.609,9.65,31.1,1.62,1.9,,90.34,87.62,,,Visualizer
moment,38.788,9.61,31.5,1.62,1.9,,90.14,88.88,,,Visualizer
moment,38.968,9.64,31.7,1.59,1.9,,90.08,90.75,,,Visualizer
moment,39.238,9.61,32.4,1.61,1.9,,90.08,90.52,,,Visualizer
moment,39.418,9.65,32.8,1.61,1.9,,89.98,90.51,,,Visualizer
moment,39.598,9.63,33.0,1.6,1.9,,89.88,90.58,,,Visualizer
moment,39.872,9.63,33.6,1.61,1.9,,89.82,90.56,,,Visualizer
moment,40.048,9.66,33.8,1.6,1.9,,89.85,90.66,,,Visualizer
moment,40.228,9.64,34.2,1.64,1.9,,89.88,90.65,,,Visualizer
moment,40.453,9.67,34.4,1.64,1.81,,89.75,90.69,,,Visualizer
