information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.511,1.87,0.0,6.62,0.0,,78.14,87.27,,,Visualizer
moment,5.774,2.06,0.0,6.63,0.0,,78.56,86.95,,,Visualizer
moment,6.036,2.41,0.0,6.57,0.0,,78.85,86.73,,,Visualizer
moment,6.261,2.67,0.0,6.49,0.0,,78.85,86.58,,,Visualizer
moment,6.524,3.11,0.0,6.35,0.0,,78.62,86.5,,,Visualizer
moment,6.786,3.44,0.62,6.19,0.64,,78.62,86.64,,,Visualizer
moment,7.011,3.75,1.2,5.91,1.23,,78.34,86.59,,,Visualizer
moment,7.274,3.59,2.32,5.26,2.38,,78.18,86.59,,,Visualizer
moment,7.537,3.04,3.42,4.65,3.38,,77.92,86.63,,,Visualizer
moment,7.761,3.07,3.81,4.34,3.27,,77.51,86.66,,,Visualizer
moment,8.024,3.49,4.43,4.25,3.31,,77.19,86.67,,,Visualizer
moment,8.286,3.95,5.05,4.18,2.8,,76.77,86.71,,,Visualizer
moment,8.552,4.38,5.79,4.05,2.43,,76.42,86.76,,,Visualizer
moment,8.774,4.61,6.58,3.92,2.53,,76.2,86.75,,,Visualizer
moment,9.036,4.73,7.18,3.86,2.74,,75.88,86.8,,,Visualizer
moment,9.261,4.81,7.71,3.76,2.73,,75.72,86.73,,,Visualizer
moment,9.527,4.92,8.66,3.62,2.94,,75.62,86.67,,,Visualizer
moment,9.787,4.89,9.21,3.5,2.96,,75.68,86.6,,,Visualizer
moment,10.011,4.94,10.09,3.43,2.98,,75.52,86.59,,,Visualizer
moment,10.274,4.93,10.65,3.39,3.01,,75.65,86.53,,,Visualizer
moment,10.499,4.95,11.43,3.39,2.84,,75.56,86.45,,,Visualizer
moment,10.761,4.95,12.07,3.38,2.93,,75.49,86.36,,,Visualizer
moment,11.061,4.98,12.97,3.35,2.95,,75.3,86.3,,,Visualizer
moment,11.249,4.95,13.49,3.32,2.91,,75.27,86.27,,,Visualizer
moment,11.548,4.95,14.42,3.27,3.06,,75.21,86.14,,,Visualizer
moment,11.774,4.94,15.26,3.27,2.97,,75.11,86.08,,,Visualizer
moment,12.036,4.92,15.82,3.2,2.92,,75.11,86.0,,,Visualizer
moment,12.261,4.91,16.75,3.22,3.04,,74.89,85.87,,,Visualizer
moment,12.524,4.9,17.4,3.25,3.05,,74.79,85.85,,,Visualizer
moment,12.749,4.9,17.87,3.27,2.93,,74.76,85.78,,,Visualizer
moment,13.011,4.9,18.79,3.2,3.04,,74.63,85.72,,,Visualizer
moment,13.273,4.9,19.55,3.18,2.87,,74.63,85.64,,,Visualizer
moment,13.498,4.86,20.48,3.17,2.91,,74.63,85.51,,,Visualizer
moment,13.761,4.83,21.06,3.17,2.97,,74.47,85.44,,,Visualizer
moment,14.024,4.86,21.9,3.11,2.9,,74.44,85.34,,,Visualizer
moment,14.249,4.78,22.18,3.16,2.96,,74.25,85.11,,,Visualizer
moment,14.511,4.82,22.96,3.17,2.81,,74.28,85.03,,,Visualizer
moment,14.774,4.84,23.85,3.17,2.86,,74.44,84.97,,,Visualizer
moment,15.039,4.77,24.74,3.19,2.91,,74.15,84.85,,,Visualizer
moment,15.261,4.74,25.61,3.2,3.03,,74.18,84.81,,,Visualizer
moment,15.523,4.78,26.17,3.17,3.01,,74.15,84.71,,,Visualizer
moment,15.748,4.8,26.72,3.11,2.94,,73.99,84.59,,,Visualizer
moment,16.011,4.72,27.51,3.13,2.84,,74.02,84.49,,,Visualizer
moment,16.274,4.72,28.4,3.15,2.86,,73.89,84.44,,,Visualizer
moment,16.499,4.72,28.97,3.17,2.87,,73.89,84.27,,,Visualizer
moment,16.761,4.71,29.53,3.18,2.88,,73.86,84.18,,,Visualizer
moment,17.023,4.72,30.37,3.11,2.93,,73.8,84.13,,,Visualizer
moment,17.248,4.66,31.22,3.13,2.89,,73.8,84.01,,,Visualizer
moment,17.511,4.67,31.76,3.12,2.86,,73.73,83.96,,,Visualizer
moment,17.773,4.65,32.57,3.08,2.82,,73.73,83.82,,,Visualizer
moment,18.036,4.65,33.47,3.1,2.91,,73.64,83.8,,,Visualizer
moment,18.261,4.64,34.07,3.06,2.92,,73.6,83.64,,,Visualizer
moment,18.523,4.6,34.84,3.08,2.83,,73.51,83.53,,,Visualizer
moment,18.748,4.59,35.36,3.08,2.86,,73.48,83.48,,,Visualizer
moment,19.011,4.62,35.88,3.04,2.83,,73.35,83.42,,,Visualizer
moment,19.273,4.61,36.72,3.04,2.71,,73.38,83.29,,,Visualizer
moment,19.498,4.53,37.59,3.08,2.82,,73.28,83.2,,,Visualizer
moment,19.761,4.56,38.12,3.09,2.83,,73.28,83.13,,,Visualizer
moment,20.025,4.57,38.93,3.02,2.84,,73.28,83.05,,,Visualizer
