information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.959,5.98,3.6,1.39,1.43,,87.28,90.94,,,Visualizer
moment,13.153,5.98,3.9,1.38,1.43,,87.25,90.99,,,Visualizer
moment,13.348,6.0,4.2,1.34,1.33,,87.02,90.86,,,Visualizer
moment,13.544,6.03,4.4,1.31,1.52,,86.92,90.83,,,Visualizer
moment,13.786,6.01,4.6,1.31,1.33,,86.86,90.87,,,Visualizer
moment,13.983,6.04,5.1,1.3,1.43,,86.66,90.82,,,Visualizer
moment,14.177,5.99,5.2,1.29,1.33,,86.7,90.75,,,Visualizer
moment,14.42,5.97,5.3,1.3,1.33,,86.73,90.73,,,Visualizer
moment,14.615,6.07,5.9,1.3,1.33,,86.53,90.7,,,Visualizer
moment,14.815,6.09,6.1,1.4,1.43,,86.5,90.65,,,Visualizer
moment,15.004,6.32,6.5,1.5,1.33,,86.4,90.58,,,Visualizer
moment,15.25,6.65,6.7,1.61,1.43,,86.43,90.54,,,Visualizer
moment,15.444,6.98,7.1,1.71,1.52,,86.4,90.51,,,Visualizer
moment,15.639,7.25,7.3,1.79,1.62,,86.43,90.49,,,Visualizer
moment,15.845,7.58,7.8,1.84,1.62,,86.34,90.43,,,Visualizer
moment,16.077,7.79,8.1,1.89,1.62,,86.5,90.43,,,Visualizer
moment,16.277,7.99,8.5,1.93,1.71,,86.6,90.35,,,Visualizer
moment,16.516,8.17,8.9,1.97,1.71,,86.6,90.31,,,Visualizer
moment,16.711,8.34,9.5,2.01,1.9,,86.66,90.26,,,Visualizer
moment,16.906,8.44,9.8,2.04,1.9,,86.99,90.2,,,Visualizer
moment,17.105,8.55,10.2,2.06,2.0,,87.08,90.17,,,Visualizer
moment,17.345,8.63,10.6,2.06,2.0,,87.25,90.17,,,Visualizer
moment,17.543,8.67,11.0,2.09,2.0,,87.41,90.09,,,Visualizer
moment,17.787,8.76,11.4,2.1,1.9,,87.7,89.99,,,Visualizer
moment,17.931,8.78,12.2,2.12,2.09,,87.83,89.96,,,Visualizer
moment,18.181,8.82,12.3,2.12,2.0,,88.03,89.92,,,Visualizer
moment,18.368,8.87,13.0,2.13,2.09,,88.12,89.89,,,Visualizer
moment,18.564,8.87,13.2,2.12,2.09,,88.39,89.83,,,Visualizer
moment,18.808,8.8,13.7,2.16,2.19,,88.42,89.78,,,Visualizer
moment,19.002,8.88,14.2,2.16,2.19,,88.52,89.82,,,Visualizer
moment,19.201,8.93,14.6,2.18,2.19,,88.71,89.74,,,Visualizer
moment,19.4,8.88,15.1,2.2,2.19,,88.81,89.75,,,Visualizer
moment,19.587,8.9,15.5,2.21,2.19,,88.91,89.77,,,Visualizer
moment,19.837,8.97,16.0,2.24,2.19,,88.95,89.73,,,Visualizer
moment,20.026,8.99,16.5,2.25,2.19,,88.98,89.74,,,Visualizer
moment,20.223,8.96,16.9,2.26,2.19,,88.98,89.69,,,Visualizer
moment,20.465,8.97,17.3,2.29,2.09,,89.14,89.62,,,Visualizer
moment,20.66,8.98,17.6,2.27,2.19,,89.11,89.74,,,Visualizer
moment,20.855,8.93,18.3,2.27,2.19,,89.08,89.74,,,Visualizer
moment,21.055,8.96,18.7,2.29,2.09,,89.18,89.71,,,Visualizer
moment,21.297,8.95,18.9,2.27,2.09,,89.18,89.7,,,Visualizer
moment,21.496,8.89,19.7,2.31,2.28,,89.14,89.62,,,Visualizer
moment,21.686,8.93,20.2,2.35,2.28,,89.21,89.65,,,Visualizer
moment,21.878,8.97,20.6,2.37,2.19,,89.14,89.71,,,Visualizer
moment,22.122,8.94,20.9,2.39,2.28,,89.21,89.69,,,Visualizer
moment,22.318,8.93,21.3,2.41,2.28,,89.27,89.69,,,Visualizer
moment,22.513,8.93,22.0,2.42,2.19,,89.27,89.68,,,Visualizer
moment,22.709,8.96,22.2,2.43,2.19,,89.21,89.63,,,Visualizer
moment,22.951,8.97,22.6,2.43,2.09,,89.37,89.67,,,Visualizer
moment,23.15,8.95,23.1,2.48,2.09,,89.3,89.62,,,Visualizer
moment,23.341,8.93,23.6,2.5,2.19,,89.24,89.56,,,Visualizer
moment,23.585,8.96,24.0,2.51,2.19,,89.37,89.62,,,Visualizer
moment,23.788,8.93,24.5,2.52,2.19,,89.41,89.67,,,Visualizer
moment,23.976,8.9,25.2,2.54,2.19,,89.44,89.63,,,Visualizer
moment,24.171,8.96,25.4,2.55,2.19,,89.37,89.61,,,Visualizer
moment,24.415,8.96,25.9,2.57,2.19,,89.44,89.58,,,Visualizer
moment,24.609,8.93,26.6,2.59,2.19,,89.5,89.53,,,Visualizer
moment,24.804,8.97,26.9,2.62,2.28,,89.57,89.45,,,Visualizer
moment,24.999,9.0,27.3,2.62,2.19,,89.54,89.55,,,Visualizer
moment,25.242,8.96,27.7,2.62,2.19,,89.57,89.54,,,Visualizer
moment,25.438,8.91,28.2,2.64,2.19,,89.6,89.53,,,Visualizer
moment,25.681,8.91,28.7,2.64,2.19,,89.47,89.47,,,Visualizer
moment,25.876,8.94,29.1,2.66,2.09,,89.57,89.54,,,Visualizer
moment,26.074,8.95,29.6,2.67,2.19,,89.73,89.52,,,Visualizer
moment,26.273,8.93,30.1,2.67,2.28,,89.7,89.46,,,Visualizer
moment,26.51,8.99,30.6,2.68,2.28,,89.67,89.47,,,Visualizer
moment,26.712,8.97,30.7,2.67,2.09,,89.67,89.46,,,Visualizer
moment,26.9,8.94,31.5,2.65,2.28,,89.7,89.44,,,Visualizer
moment,27.094,8.92,31.9,2.67,2.19,,89.8,89.5,,,Visualizer
moment,27.339,8.94,32.1,2.66,2.19,,89.8,89.48,,,Visualizer
moment,27.535,8.92,32.8,2.67,2.09,,89.9,89.41,,,Visualizer
moment,27.728,8.93,33.3,2.68,2.19,,89.87,89.39,,,Visualizer
moment,27.927,8.95,33.7,2.7,2.09,,89.96,89.43,,,Visualizer
moment,28.167,8.97,34.2,2.7,2.19,,90.0,89.39,,,Visualizer
moment,28.362,8.91,34.7,2.7,2.28,,90.06,89.33,,,Visualizer
moment,28.563,8.91,35.1,2.71,2.19,,90.06,89.39,,,Visualizer
moment,28.753,8.91,35.5,2.72,2.09,,90.16,89.4,,,Visualizer
moment,29.022,8.92,36.0,2.72,2.19,,90.16,89.4,,,Visualizer
