information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.684,1.23,0.0,7.75,0.0,,93.97,92.35,,,Visualizer
moment,3.909,1.21,0.0,7.58,0.0,,94.14,92.52,,,Visualizer
moment,4.089,1.26,0.0,7.27,0.0,,94.11,92.73,,,Visualizer
moment,4.314,1.3,0.0,6.93,0.0,,94.17,92.76,,,Visualizer
moment,4.539,1.33,0.0,6.48,0.0,,94.11,92.84,,,Visualizer
moment,4.72,1.37,0.0,6.0,0.0,,94.21,92.97,,,Visualizer
moment,4.945,1.35,0.0,5.52,0.0,,94.17,92.99,,,Visualizer
moment,5.169,1.35,0.0,5.04,0.0,,93.97,93.02,,,Visualizer
moment,5.349,1.41,0.0,4.56,0.0,,93.9,93.03,,,Visualizer
moment,5.574,1.4,0.0,4.1,0.0,,93.97,93.11,,,Visualizer
moment,5.758,1.41,0.0,3.58,0.0,,94.04,93.13,,,Visualizer
moment,5.979,1.37,0.0,3.09,0.0,,93.73,93.05,,,Visualizer
moment,6.211,1.34,0.0,2.8,0.0,,93.56,93.03,,,Visualizer
moment,6.387,1.31,0.0,2.39,0.0,,93.7,93.1,,,Visualizer
moment,6.609,1.3,0.0,2.19,0.0,,93.56,93.14,,,Visualizer
moment,6.834,1.29,0.0,1.84,0.0,,93.53,93.04,,,Visualizer
moment,7.06,1.24,0.0,1.64,0.0,,93.43,93.05,,,Visualizer
moment,7.239,1.21,0.0,1.58,0.0,,93.25,93.05,,,Visualizer
moment,7.419,1.26,0.0,1.35,0.0,,93.32,93.06,,,Visualizer
moment,7.644,1.2,0.0,1.17,0.0,,93.25,93.05,,,Visualizer
moment,7.869,1.16,0.0,1.06,0.0,,93.15,93.03,,,Visualizer
moment,8.052,1.15,0.0,1.0,0.0,,93.02,93.07,,,Visualizer
moment,8.274,1.15,0.0,1.05,0.0,,92.92,93.01,,,Visualizer
moment,8.499,1.21,0.0,0.92,0.0,,92.95,92.93,,,Visualizer
moment,8.724,1.16,0.0,0.85,0.0,,92.68,92.92,,,Visualizer
moment,8.949,1.16,0.0,0.73,0.0,,92.71,92.88,,,Visualizer
moment,9.083,1.17,0.0,0.69,0.0,,92.54,92.85,,,Visualizer
moment,9.311,1.16,0.0,0.55,0.0,,92.58,92.83,,,Visualizer
moment,9.534,1.14,0.0,0.57,0.0,,92.48,92.8,,,Visualizer
moment,9.714,1.14,0.0,0.59,0.0,,92.48,92.72,,,Visualizer
moment,9.938,1.16,0.0,0.5,0.0,,92.34,92.72,,,Visualizer
moment,10.209,1.12,0.0,0.53,0.11,,92.27,92.77,,,Visualizer
moment,10.389,1.11,0.0,0.56,0.0,,92.27,92.71,,,Visualizer
moment,10.569,1.13,0.0,0.55,0.0,,92.14,92.61,,,Visualizer
moment,10.749,1.15,0.0,0.53,0.0,,92.04,92.63,,,Visualizer
moment,10.974,1.15,0.0,0.48,0.0,,91.97,92.67,,,Visualizer
moment,11.199,1.15,0.0,0.47,0.0,,91.94,92.64,,,Visualizer
moment,11.515,1.13,0.0,0.44,0.0,,91.84,92.65,,,Visualizer
moment,11.608,1.14,0.0,0.44,0.0,,91.94,92.52,,,Visualizer
moment,11.829,1.15,0.0,0.35,0.0,,91.7,92.56,,,Visualizer
moment,12.053,1.11,0.0,0.42,0.0,,91.6,92.52,,,Visualizer
moment,12.234,1.11,0.0,0.47,0.0,,91.57,92.49,,,Visualizer
moment,12.413,1.13,0.0,0.4,0.0,,91.67,92.51,,,Visualizer
moment,12.639,1.13,0.0,0.46,0.0,,91.54,92.51,,,Visualizer
moment,12.865,1.16,0.0,0.38,0.0,,91.47,92.42,,,Visualizer
moment,13.045,1.11,0.0,0.41,0.0,,91.47,92.4,,,Visualizer
moment,13.269,1.13,0.0,0.37,0.0,,91.37,92.39,,,Visualizer
moment,13.494,1.14,0.0,0.29,0.0,,91.27,92.39,,,Visualizer
moment,13.673,1.13,0.0,0.23,0.0,,91.07,92.32,,,Visualizer
moment,13.899,1.15,0.0,0.18,0.0,,91.04,92.3,,,Visualizer
moment,14.079,1.17,0.0,0.14,0.0,,90.9,92.29,,,Visualizer
moment,14.316,1.18,0.0,0.11,0.0,,90.57,92.3,,,Visualizer
moment,14.533,1.18,0.0,0.08,0.0,,90.34,92.27,,,Visualizer
moment,14.71,1.19,0.0,0.06,0.0,,90.37,92.26,,,Visualizer
moment,14.936,1.22,0.0,0.05,0.0,,90.1,92.26,,,Visualizer
moment,15.162,1.26,0.0,0.04,0.0,,90.0,92.26,,,Visualizer
moment,15.39,1.25,0.0,0.03,0.0,,89.8,92.21,,,Visualizer
moment,15.568,1.24,0.0,0.02,0.0,,89.77,92.18,,,Visualizer
moment,15.747,1.25,0.0,0.02,0.0,,89.7,92.22,,,Visualizer
moment,15.973,1.33,0.0,0.01,0.0,,89.44,92.19,,,Visualizer
moment,16.195,1.38,0.0,0.13,0.0,,89.27,92.14,,,Visualizer
moment,16.375,1.37,0.0,0.37,0.0,,89.18,92.13,,,Visualizer
moment,16.606,1.42,0.0,0.7,0.0,,89.01,92.17,,,Visualizer
moment,16.831,1.49,0.0,1.15,0.0,,89.01,92.17,,,Visualizer
moment,17.052,1.53,0.0,1.71,0.0,,88.95,92.11,,,Visualizer
moment,17.231,1.75,0.0,2.08,0.0,,88.84,92.05,,,Visualizer
moment,17.409,2.18,0.0,2.02,0.0,,88.78,92.05,,,Visualizer
moment,17.638,2.44,0.0,1.82,0.0,,88.68,92.05,,,Visualizer
moment,17.91,2.56,0.28,1.64,0.29,,88.71,92.0,,,Visualizer
moment,18.044,2.65,0.26,1.49,0.27,,88.95,92.05,,,Visualizer
moment,18.265,2.8,0.26,1.41,0.27,,88.91,91.97,,,Visualizer
moment,18.489,2.96,0.28,1.28,0.29,,89.21,91.97,,,Visualizer
moment,18.714,3.1,0.48,1.23,0.5,,89.27,92.0,,,Visualizer
moment,18.893,3.24,0.52,1.13,0.25,,89.37,92.03,,,Visualizer
moment,19.167,3.36,0.54,1.11,0.29,,89.54,92.02,,,Visualizer
moment,19.298,3.57,0.55,1.12,0.3,,89.61,91.92,,,Visualizer
moment,19.526,3.76,0.59,1.01,0.31,,89.5,91.92,,,Visualizer
moment,19.704,3.81,0.62,0.99,0.14,,89.8,91.89,,,Visualizer
moment,19.929,3.94,0.72,1.02,0.2,,89.8,91.86,,,Visualizer
moment,20.153,4.19,1.04,0.95,0.52,,89.84,91.85,,,Visualizer
moment,20.469,4.29,1.25,1.0,0.69,,89.9,91.88,,,Visualizer
moment,20.559,4.48,1.24,0.94,0.65,,90.04,91.82,,,Visualizer
moment,20.785,4.63,1.26,0.95,0.6,,90.2,91.81,,,Visualizer
moment,20.969,4.79,1.59,0.89,0.58,,90.27,91.72,,,Visualizer
moment,21.189,4.98,1.6,0.92,0.58,,90.4,91.7,,,Visualizer
moment,21.414,5.14,1.87,0.93,0.65,,90.57,91.71,,,Visualizer
moment,21.594,5.31,1.88,0.87,0.67,,90.6,91.7,,,Visualizer
moment,21.819,5.41,2.09,0.88,0.87,,90.9,91.68,,,Visualizer
moment,22.046,5.57,2.21,0.89,0.66,,90.9,91.68,,,Visualizer
moment,22.223,5.74,2.5,0.85,0.7,,91.04,91.56,,,Visualizer
moment,22.404,5.91,2.54,0.91,0.7,,91.3,91.61,,,Visualizer
moment,22.629,6.16,2.77,0.86,0.92,,91.4,91.63,,,Visualizer
moment,22.854,6.26,2.92,0.84,0.75,,91.57,91.61,,,Visualizer
moment,23.079,6.34,3.04,0.89,0.67,,91.74,91.62,,,Visualizer
moment,23.259,6.57,3.18,0.87,0.71,,91.91,91.56,,,Visualizer
moment,23.486,6.68,3.42,0.92,0.89,,92.14,91.64,,,Visualizer
moment,23.71,6.91,3.59,0.88,0.82,,92.31,91.58,,,Visualizer
moment,23.892,7.0,3.63,0.9,0.65,,92.64,91.53,,,Visualizer
moment,24.114,7.19,3.99,0.9,0.84,,92.64,91.53,,,Visualizer
moment,24.294,7.35,4.06,0.87,0.9,,92.88,91.48,,,Visualizer
moment,24.519,7.47,4.32,0.88,0.86,,92.98,91.49,,,Visualizer
moment,24.699,7.67,4.42,0.91,0.87,,93.19,91.47,,,Visualizer
moment,24.925,7.8,4.66,0.94,0.91,,93.32,91.44,,,Visualizer
moment,25.151,8.0,4.77,0.91,0.81,,93.56,91.43,,,Visualizer
moment,25.374,8.05,5.02,0.89,0.98,,93.73,91.46,,,Visualizer
moment,25.599,7.99,5.24,0.87,0.86,,93.87,91.37,,,Visualizer
moment,25.779,7.97,5.36,0.87,0.97,,93.93,91.41,,,Visualizer
moment,25.959,8.06,5.7,0.81,1.01,,94.0,91.49,,,Visualizer
moment,26.184,7.93,5.97,0.8,1.08,,94.14,91.44,,,Visualizer
moment,26.369,7.91,6.0,0.83,0.94,,94.17,91.42,,,Visualizer
moment,26.59,7.95,6.26,0.85,1.06,,94.41,91.44,,,Visualizer
moment,26.858,7.93,6.64,0.85,1.07,,94.48,91.48,,,Visualizer
moment,27.04,7.86,6.83,0.85,1.0,,94.62,91.45,,,Visualizer
moment,27.218,7.87,7.02,0.85,1.09,,94.86,91.39,,,Visualizer
moment,27.445,7.9,7.15,0.82,1.03,,94.93,91.43,,,Visualizer
moment,27.625,7.86,7.46,0.81,1.17,,95.0,91.44,,,Visualizer
moment,27.85,7.81,7.7,0.84,1.11,,95.06,91.44,,,Visualizer
moment,28.028,7.78,7.84,0.87,1.05,,95.27,91.48,,,Visualizer
moment,28.254,7.77,8.18,0.91,1.12,,95.3,91.46,,,Visualizer
moment,28.479,7.74,8.45,0.92,1.18,,95.48,91.47,,,Visualizer
moment,28.749,7.71,8.73,0.94,1.07,,95.58,91.48,,,Visualizer
moment,28.884,7.77,8.94,0.93,1.19,,95.89,91.46,,,Visualizer
moment,29.109,7.71,9.12,0.93,1.09,,96.03,91.49,,,Visualizer
moment,29.288,7.64,9.34,0.92,1.21,,96.17,91.51,,,Visualizer
moment,29.514,7.68,9.72,0.91,1.2,,96.31,91.51,,,Visualizer
moment,29.693,7.62,9.82,0.96,1.27,,96.38,91.5,,,Visualizer
moment,29.92,7.64,10.18,0.96,1.16,,96.38,91.51,,,Visualizer
moment,30.144,7.59,10.25,0.98,1.18,,96.62,91.56,,,Visualizer
moment,30.369,7.59,10.78,1.0,1.35,,96.76,91.61,,,Visualizer
moment,30.548,7.58,10.9,1.0,1.23,,96.86,91.62,,,Visualizer
moment,30.774,7.48,11.3,1.01,1.3,,96.93,91.63,,,Visualizer
moment,30.953,7.52,11.42,1.01,1.26,,97.14,91.65,,,Visualizer
moment,31.179,7.5,11.79,1.02,1.33,,97.11,91.7,,,Visualizer
moment,31.358,7.48,11.98,1.02,1.25,,97.32,91.71,,,Visualizer
moment,31.587,7.46,12.26,1.01,1.3,,97.46,91.74,,,Visualizer
moment,31.809,7.45,12.51,1.03,1.24,,97.6,91.75,,,Visualizer
moment,32.08,7.45,12.91,1.03,1.17,,97.67,91.75,,,Visualizer
moment,32.213,7.35,13.01,1.05,1.19,,97.81,91.77,,,Visualizer
moment,32.441,7.37,13.39,1.07,1.36,,98.02,91.8,,,Visualizer
moment,32.623,7.38,13.59,1.08,1.24,,98.09,91.84,,,Visualizer
moment,32.845,7.31,13.84,1.11,1.39,,98.2,91.88,,,Visualizer
moment,33.069,7.31,14.1,1.1,1.33,,98.23,91.91,,,Visualizer
moment,33.249,7.3,14.54,1.1,1.37,,98.3,91.9,,,Visualizer
moment,33.473,7.28,14.61,1.12,1.18,,98.38,91.99,,,Visualizer
moment,33.699,7.27,14.95,1.13,1.26,,98.41,92.04,,,Visualizer
moment,33.879,7.21,15.25,1.11,1.35,,98.48,92.06,,,Visualizer
moment,34.105,7.21,15.66,1.11,1.33,,98.69,92.1,,,Visualizer
moment,34.287,7.16,15.67,1.14,1.18,,98.76,92.17,,,Visualizer
moment,34.558,7.22,16.13,1.13,1.38,,98.62,92.21,,,Visualizer
moment,34.733,7.19,16.42,1.1,1.35,,98.69,92.25,,,Visualizer
moment,34.913,7.08,16.69,1.15,1.39,,98.83,92.29,,,Visualizer
moment,35.138,7.12,16.98,1.16,1.38,,99.01,92.27,,,Visualizer
moment,35.365,7.09,17.35,1.14,1.39,,98.87,92.34,,,Visualizer
moment,35.544,7.06,17.53,1.15,1.25,,98.83,92.36,,,Visualizer
moment,35.814,7.07,17.84,1.15,1.33,,99.01,92.4,,,Visualizer
moment,35.949,7.02,18.01,1.16,1.38,,99.08,92.46,,,Visualizer
moment,36.174,7.01,18.31,1.19,1.24,,99.01,92.45,,,Visualizer
moment,36.399,7.01,18.63,1.17,1.33,,99.01,92.54,,,Visualizer
moment,36.579,6.95,18.91,1.18,1.44,,98.98,92.57,,,Visualizer
moment,36.805,6.94,19.18,1.19,1.4,,99.08,92.66,,,Visualizer
moment,37.119,6.96,19.74,1.17,1.49,,98.94,92.71,,,Visualizer
moment,37.209,6.91,19.9,1.16,1.48,,99.05,92.72,,,Visualizer
moment,37.434,6.86,20.2,1.17,1.48,,99.01,92.79,,,Visualizer
moment,37.613,6.88,20.38,1.2,1.37,,98.91,92.85,,,Visualizer
moment,37.838,6.88,20.66,1.17,1.4,,98.83,92.85,,,Visualizer
moment,38.064,6.79,21.06,1.16,1.38,,98.83,92.87,,,Visualizer
moment,38.245,6.86,21.23,1.16,1.39,,98.83,92.87,,,Visualizer
moment,38.469,6.79,21.65,1.17,1.41,,98.73,92.89,,,Visualizer
moment,38.694,6.73,21.93,1.19,1.43,,98.66,92.99,,,Visualizer
moment,38.873,6.76,22.17,1.2,1.45,,98.73,93.01,,,Visualizer
moment,39.105,6.71,22.46,1.2,1.46,,98.76,93.08,,,Visualizer
moment,39.279,6.7,22.74,1.21,1.4,,98.62,93.08,,,Visualizer
moment,39.505,6.69,23.14,1.2,1.4,,98.45,93.16,,,Visualizer
moment,39.728,6.64,23.45,1.2,1.46,,98.45,93.18,,,Visualizer
moment,39.909,6.65,23.65,1.21,1.4,,98.48,93.18,,,Visualizer
moment,40.134,6.64,23.91,1.19,1.37,,98.45,93.21,,,Visualizer
moment,40.404,6.59,24.38,1.2,1.47,,98.23,93.26,,,Visualizer
moment,40.538,6.57,24.5,1.21,1.42,,98.09,93.34,,,Visualizer
moment,40.764,6.59,24.87,1.21,1.39,,98.02,93.35,,,Visualizer
moment,40.944,6.55,25.18,1.2,1.45,,97.88,93.33,,,Visualizer
moment,41.168,6.51,25.39,1.22,1.43,,97.81,93.42,,,Visualizer
moment,41.393,6.51,25.69,1.23,1.37,,97.88,93.41,,,Visualizer
moment,41.573,6.46,25.99,1.24,1.45,,97.77,93.46,,,Visualizer
moment,41.8,6.47,26.25,1.23,1.44,,97.7,93.51,,,Visualizer
moment,42.024,6.43,26.7,1.23,1.49,,97.63,93.48,,,Visualizer
moment,42.203,6.42,26.91,1.26,1.47,,97.53,93.57,,,Visualizer
moment,42.429,6.4,27.17,1.23,1.33,,97.46,93.55,,,Visualizer
moment,42.609,6.38,27.48,1.25,1.47,,97.35,93.57,,,Visualizer
moment,42.834,6.38,27.75,1.25,1.44,,97.25,93.63,,,Visualizer
moment,43.059,6.32,28.0,1.23,1.36,,97.32,93.67,,,Visualizer
moment,43.238,6.3,28.44,1.23,1.46,,97.11,93.71,,,Visualizer
moment,43.51,6.32,28.73,1.21,1.49,,97.14,93.66,,,Visualizer
moment,43.69,6.25,28.95,1.21,1.38,,97.0,93.67,,,Visualizer
moment,43.868,6.24,29.2,1.22,1.33,,97.04,93.72,,,Visualizer
moment,44.093,6.25,29.63,1.22,1.44,,96.86,93.76,,,Visualizer
moment,44.274,6.19,29.78,1.2,1.4,,96.83,93.76,,,Visualizer
moment,44.498,6.21,30.17,1.2,1.38,,96.72,93.72,,,Visualizer
moment,44.769,6.16,30.44,1.21,1.44,,96.72,93.75,,,Visualizer
moment,44.904,6.15,30.62,1.21,1.33,,96.69,93.73,,,Visualizer
moment,45.132,6.14,30.99,1.2,1.42,,96.55,93.79,,,Visualizer
moment,45.354,6.07,31.44,1.23,1.44,,96.48,93.81,,,Visualizer
moment,45.533,6.12,31.57,1.2,1.46,,96.34,93.82,,,Visualizer
moment,45.759,6.04,31.87,1.24,1.33,,96.34,93.79,,,Visualizer
moment,45.939,6.06,32.04,1.21,1.48,,96.34,93.77,,,Visualizer
moment,46.165,6.02,32.42,1.22,1.37,,96.03,93.75,,,Visualizer
moment,46.389,6.03,32.7,1.21,1.31,,96.03,93.82,,,Visualizer
moment,46.569,5.96,33.03,1.22,1.43,,95.96,93.82,,,Visualizer
moment,46.797,5.97,33.23,1.19,1.42,,95.86,93.87,,,Visualizer
moment,47.025,5.94,33.59,1.19,1.35,,95.68,93.87,,,Visualizer
moment,47.198,5.89,33.88,1.21,1.35,,95.72,93.87,,,Visualizer
moment,47.425,5.9,34.2,1.21,1.43,,95.61,93.87,,,Visualizer
moment,47.603,5.91,34.45,1.2,1.38,,95.58,93.86,,,Visualizer
moment,47.828,5.86,34.7,1.22,1.39,,95.41,93.82,,,Visualizer
moment,48.054,5.83,34.99,1.21,1.46,,95.27,93.86,,,Visualizer
moment,48.234,5.84,35.39,1.2,1.42,,95.23,93.87,,,Visualizer
moment,48.459,5.78,35.63,1.2,1.36,,95.23,93.81,,,Visualizer
moment,48.684,5.76,35.86,1.24,1.32,,95.06,93.86,,,Visualizer
moment,48.867,5.76,36.12,1.26,1.35,,95.1,93.87,,,Visualizer
moment,49.088,5.75,36.36,1.24,1.31,,95.06,93.91,,,Visualizer
moment,49.268,5.72,36.71,1.25,1.38,,95.03,93.91,,,Visualizer
moment,49.493,5.73,37.02,1.26,1.3,,94.75,93.83,,,Visualizer
moment,49.719,5.65,37.33,1.26,1.39,,94.82,93.83,,,Visualizer
moment,49.898,5.66,37.6,1.25,1.44,,94.82,93.82,,,Visualizer
moment,50.126,5.65,37.87,1.25,1.42,,94.69,93.85,,,Visualizer
moment,50.353,5.64,38.13,1.21,1.37,,94.58,93.83,,,Visualizer
moment,50.532,5.6,38.4,1.25,1.44,,94.65,93.75,,,Visualizer
moment,50.754,5.61,38.75,1.21,1.33,,94.65,93.89,,,Visualizer
moment,50.933,5.49,39.01,1.24,1.36,,94.58,93.9,,,Visualizer
moment,51.158,5.52,39.24,1.22,1.28,,94.48,93.81,,,Visualizer
moment,51.384,5.52,39.55,1.22,1.38,,94.48,93.76,,,Visualizer
