information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.372,0.66,0.0,8.08,0.0,,91.01,92.71,,,Visualizer
moment,3.642,0.76,0.0,8.05,0.0,,90.59,92.71,,,Visualizer
moment,3.776,0.83,0.0,8.02,0.0,,90.12,92.76,,,Visualizer
moment,4.047,0.95,0.0,8.0,0.0,,89.99,92.89,,,Visualizer
moment,4.228,1.1,0.0,7.85,0.0,,89.93,92.82,,,Visualizer
moment,4.497,1.18,0.0,7.33,0.0,,89.93,92.77,,,Visualizer
moment,4.639,1.14,0.0,6.69,0.0,,90.16,92.74,,,Visualizer
moment,4.901,1.13,0.0,5.99,0.0,,89.96,92.71,,,Visualizer
moment,5.056,1.08,0.0,5.37,0.0,,90.06,92.64,,,Visualizer
moment,5.306,1.11,0.0,4.79,0.0,,89.99,92.56,,,Visualizer
moment,5.44,1.13,0.0,4.31,0.0,,89.83,92.55,,,Visualizer
moment,5.712,1.15,0.0,3.92,0.0,,89.7,92.52,,,Visualizer
moment,5.981,1.2,0.0,3.62,0.0,,89.6,92.4,,,Visualizer
moment,6.124,1.24,0.0,3.42,0.0,,89.44,92.43,,,Visualizer
moment,6.342,1.28,0.0,3.24,0.0,,89.27,92.41,,,Visualizer
moment,6.52,1.33,0.0,3.08,0.0,,89.11,92.33,,,Visualizer
moment,6.747,1.41,0.0,2.99,0.0,,88.82,92.36,,,Visualizer
moment,7.016,1.52,0.0,2.94,0.0,,88.69,92.34,,,Visualizer
moment,7.15,1.63,0.0,2.89,0.0,,88.59,92.25,,,Visualizer
moment,7.376,1.76,0.0,2.85,0.0,,88.36,92.24,,,Visualizer
moment,7.646,1.91,0.0,2.84,0.0,,88.13,92.25,,,Visualizer
moment,7.761,2.06,0.0,2.79,0.0,,88.0,92.19,,,Visualizer
moment,8.005,2.25,0.0,2.75,0.0,,87.84,92.26,,,Visualizer
moment,8.276,2.5,0.0,2.75,0.0,,87.58,92.25,,,Visualizer
moment,8.383,2.75,0.0,2.73,0.0,,87.42,92.16,,,Visualizer
moment,8.636,3.03,0.0,2.76,0.0,,87.32,92.18,,,Visualizer
moment,8.771,3.38,0.0,2.77,0.0,,87.03,92.14,,,Visualizer
moment,9.041,3.8,0.6,2.71,0.56,,86.96,92.05,,,Visualizer
moment,9.311,4.32,0.7,2.64,0.66,,86.93,92.07,,,Visualizer
moment,9.435,4.75,0.7,2.37,0.66,,86.87,92.04,,,Visualizer
moment,9.671,4.83,1.1,2.03,1.03,,86.9,91.95,,,Visualizer
moment,9.942,4.72,1.1,1.64,1.03,,86.93,91.94,,,Visualizer
moment,10.03,4.51,1.1,1.37,1.03,,87.03,91.87,,,Visualizer
moment,10.3,4.41,1.4,1.07,0.75,,87.0,91.87,,,Visualizer
moment,10.441,4.16,1.5,0.83,0.75,,87.13,91.87,,,Visualizer
moment,10.662,3.94,1.5,0.65,0.38,,87.16,91.84,,,Visualizer
moment,10.976,3.78,2.0,0.51,0.85,,87.29,91.84,,,Visualizer
moment,11.097,3.64,2.0,0.5,0.66,,87.48,91.78,,,Visualizer
moment,11.337,3.61,2.0,0.4,0.56,,87.45,91.81,,,Visualizer
moment,11.606,3.5,2.4,0.31,0.85,,87.39,91.8,,,Visualizer
moment,11.737,3.33,2.4,0.24,0.85,,87.65,91.67,,,Visualizer
moment,12.011,3.19,2.4,0.19,0.38,,87.78,91.65,,,Visualizer
moment,12.113,3.07,2.4,0.15,0.38,,87.88,91.65,,,Visualizer
moment,12.37,2.96,2.5,0.11,0.47,,87.84,91.58,,,Visualizer
moment,12.641,2.84,2.6,0.09,0.19,,88.17,91.6,,,Visualizer
moment,12.755,2.74,2.6,0.07,0.19,,88.27,91.55,,,Visualizer
moment,13.001,2.65,3.1,0.05,0.66,,88.36,91.5,,,Visualizer
moment,13.273,2.56,3.0,0.04,0.47,,88.39,91.55,,,Visualizer
moment,13.38,2.49,3.0,0.03,0.47,,88.66,91.56,,,Visualizer
moment,13.631,2.41,3.1,0.03,0.47,,88.75,91.42,,,Visualizer
moment,13.768,2.33,3.2,0.02,0.56,,88.79,91.46,,,Visualizer
moment,14.084,2.25,3.2,0.02,0.09,,88.88,91.49,,,Visualizer
moment,14.214,2.19,3.7,0.15,0.66,,88.85,91.45,,,Visualizer
moment,14.441,2.29,3.8,0.62,0.75,,89.11,91.44,,,Visualizer
moment,14.712,2.8,3.8,1.32,0.66,,88.98,91.5,,,Visualizer
moment,14.854,3.55,3.9,2.02,0.66,,88.43,91.45,,,Visualizer
moment,15.115,4.58,3.9,2.46,0.66,,87.94,91.37,,,Visualizer
moment,15.279,5.64,4.0,2.68,0.28,,87.61,91.44,,,Visualizer
moment,15.521,6.56,4.0,2.68,0.28,,87.19,91.44,,,Visualizer
moment,15.666,7.29,4.3,2.57,0.47,,86.93,91.4,,,Visualizer
moment,15.971,7.81,4.6,2.48,0.66,,86.87,91.41,,,Visualizer
moment,16.104,8.32,4.7,2.31,0.75,,87.13,91.38,,,Visualizer
moment,16.376,8.68,5.0,2.17,0.94,,87.26,91.39,,,Visualizer
moment,16.519,8.94,5.0,2.07,0.94,,87.36,91.34,,,Visualizer
moment,16.781,9.11,5.9,1.94,1.41,,87.68,91.25,,,Visualizer
moment,16.917,9.14,5.9,1.81,1.32,,88.0,91.22,,,Visualizer
moment,17.186,9.18,6.5,1.68,1.6,,88.2,91.25,,,Visualizer
moment,17.456,9.11,6.6,1.57,1.5,,88.49,91.17,,,Visualizer
moment,17.609,9.05,7.1,1.52,1.88,,88.75,91.11,,,Visualizer
moment,17.82,9.01,7.2,1.5,1.22,,89.05,91.09,,,Visualizer
moment,17.949,8.99,7.2,1.47,1.22,,89.21,91.0,,,Visualizer
moment,18.221,8.89,7.8,1.46,1.22,,89.37,90.95,,,Visualizer
moment,18.356,8.84,8.2,1.46,1.5,,89.6,90.97,,,Visualizer
moment,18.671,8.84,8.4,1.42,1.22,,89.54,90.96,,,Visualizer
moment,18.82,8.78,8.5,1.4,1.22,,89.6,90.88,,,Visualizer
moment,19.077,8.68,9.2,1.38,1.5,,89.6,90.87,,,Visualizer
moment,19.221,8.64,9.4,1.42,1.5,,89.5,90.92,,,Visualizer
moment,19.481,8.63,9.5,1.45,1.22,,89.6,90.86,,,Visualizer
moment,19.616,8.57,9.7,1.5,1.32,,89.5,90.83,,,Visualizer
moment,19.886,8.52,9.8,1.51,1.32,,89.27,90.8,,,Visualizer
moment,20.033,8.47,10.0,1.55,0.94,,89.21,90.74,,,Visualizer
moment,20.334,8.41,10.3,1.59,0.94,,89.14,90.74,,,Visualizer
moment,20.47,8.36,11.6,1.62,1.97,,88.98,90.74,,,Visualizer
moment,20.786,8.32,11.8,1.63,1.97,,88.75,90.77,,,Visualizer
moment,20.915,8.24,12.0,1.65,1.97,,88.59,90.78,,,Visualizer
moment,21.145,8.21,12.8,1.69,2.63,,88.43,90.82,,,Visualizer
moment,21.283,8.17,12.9,1.73,2.44,,88.33,90.72,,,Visualizer
moment,21.551,8.12,13.1,1.75,1.41,,88.04,90.66,,,Visualizer
moment,21.692,8.05,13.3,1.77,1.6,,87.97,90.69,,,Visualizer
moment,22.001,8.01,14.2,1.8,2.16,,88.0,90.76,,,Visualizer
moment,22.163,7.95,14.3,1.8,2.16,,87.84,90.76,,,Visualizer
moment,22.404,7.86,15.1,1.8,2.07,,87.84,90.74,,,Visualizer
moment,22.539,7.85,15.4,1.79,2.25,,87.78,90.68,,,Visualizer
moment,22.81,7.78,15.6,1.86,2.16,,87.88,90.65,,,Visualizer
moment,22.951,7.83,16.1,1.95,1.88,,87.84,90.64,,,Visualizer
moment,23.216,7.89,16.6,2.0,1.78,,87.78,90.68,,,Visualizer
moment,23.394,7.87,17.2,2.04,1.97,,87.84,90.67,,,Visualizer
moment,23.666,7.9,17.4,2.07,1.88,,87.91,90.58,,,Visualizer
moment,23.831,7.9,18.0,2.1,2.35,,87.84,90.57,,,Visualizer
moment,24.071,7.88,18.6,2.09,2.35,,87.94,90.6,,,Visualizer
moment,24.215,7.92,18.9,2.12,2.16,,88.04,90.48,,,Visualizer
moment,24.475,7.92,19.4,2.14,2.35,,88.04,90.46,,,Visualizer
moment,24.611,7.85,19.8,2.16,2.25,,87.97,90.44,,,Visualizer
moment,24.88,7.9,20.3,2.18,2.16,,88.0,90.44,,,Visualizer
moment,25.15,7.86,21.1,2.2,2.16,,88.0,90.37,,,Visualizer
moment,25.275,7.89,21.2,2.23,2.07,,88.0,90.38,,,Visualizer
moment,25.51,7.83,21.7,2.26,2.16,,87.97,90.35,,,Visualizer
moment,25.781,7.85,21.9,2.28,1.97,,87.94,90.32,,,Visualizer
moment,25.911,7.81,22.8,2.28,2.35,,88.07,90.32,,,Visualizer
moment,26.14,7.81,23.4,2.31,2.44,,87.94,90.27,,,Visualizer
moment,26.278,7.81,23.7,2.32,2.44,,88.1,90.32,,,Visualizer
moment,26.545,7.78,24.3,2.35,2.44,,87.91,90.2,,,Visualizer
moment,26.815,7.78,24.9,2.37,2.82,,87.97,90.22,,,Visualizer
moment,26.951,7.76,25.5,2.4,2.54,,88.07,90.22,,,Visualizer
moment,27.129,7.72,25.7,2.43,2.35,,88.0,90.19,,,Visualizer
moment,27.4,7.76,26.1,2.43,1.97,,88.17,90.05,,,Visualizer
moment,27.538,7.67,26.6,2.44,2.35,,88.07,90.03,,,Visualizer
moment,27.805,7.69,27.4,2.43,2.54,,88.17,90.07,,,Visualizer
moment,27.953,7.65,27.7,2.47,2.63,,88.2,90.0,,,Visualizer
moment,28.21,7.64,28.4,2.48,2.54,,88.23,89.99,,,Visualizer
moment,28.48,7.64,29.3,2.48,3.01,,88.2,89.93,,,Visualizer
moment,28.577,7.58,29.6,2.45,2.82,,88.27,89.95,,,Visualizer
moment,28.841,7.56,30.0,2.5,2.44,,88.46,89.98,,,Visualizer
moment,29.11,7.56,30.8,2.52,2.44,,88.23,89.99,,,Visualizer
moment,29.246,7.53,31.3,2.51,2.63,,88.07,89.91,,,Visualizer
moment,29.472,7.48,31.9,2.56,2.44,,88.39,89.9,,,Visualizer
