information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,0.61,0.0,3.94,0.0,,189.65,190.02,,,Visualizer
moment,9.582,0.73,0.0,3.96,0.0,,190.01,190.02,,,Visualizer
moment,9.808,0.84,0.0,3.94,0.0,,190.19,190.01,,,Visualizer
moment,10.031,0.93,0.0,3.94,0.0,,190.19,189.89,,,Visualizer
moment,10.216,1.05,0.0,3.93,0.0,,190.07,189.73,,,Visualizer
moment,10.438,1.2,0.0,3.95,0.0,,190.31,189.79,,,Visualizer
moment,10.617,1.36,0.0,3.93,0.0,,190.36,189.77,,,Visualizer
moment,10.842,1.53,0.0,3.96,0.0,,190.6,189.8,,,Visualizer
moment,11.073,1.73,0.0,3.93,0.0,,190.6,189.77,,,Visualizer
moment,11.249,1.97,0.0,3.88,0.0,,190.48,189.65,,,Visualizer
moment,11.473,2.24,0.0,3.87,0.0,,190.78,189.79,,,Visualizer
moment,11.697,2.45,0.0,3.84,0.0,,190.72,189.67,,,Visualizer
moment,11.877,2.76,0.0,3.8,0.0,,190.78,189.67,,,Visualizer
moment,12.102,3.12,0.0,3.78,0.0,,190.96,189.69,,,Visualizer
moment,12.329,3.58,0.0,3.72,0.0,,190.54,189.6,,,Visualizer
moment,12.51,4.17,0.0,3.54,0.0,,190.72,189.62,,,Visualizer
moment,12.735,4.54,0.0,3.31,0.0,,190.66,189.64,,,Visualizer
moment,12.912,4.84,0.0,3.05,0.0,,190.19,189.55,,,Visualizer
moment,13.136,5.22,0.0,2.72,0.0,,190.13,189.63,,,Visualizer
moment,13.362,5.38,0.0,2.44,0.0,,190.01,189.53,,,Visualizer
moment,13.542,5.58,0.0,2.18,0.0,,189.83,189.56,,,Visualizer
moment,13.772,5.78,0.0,1.91,0.0,,189.71,189.56,,,Visualizer
moment,13.992,5.9,0.0,1.66,0.0,,189.77,189.43,,,Visualizer
moment,14.172,5.94,0.0,1.44,0.0,,189.48,189.48,,,Visualizer
moment,14.442,5.97,0.0,1.27,0.0,,189.42,189.48,,,Visualizer
moment,14.576,6.01,0.0,1.13,0.0,,189.3,189.32,,,Visualizer
moment,14.802,6.06,0.0,1.02,0.0,,189.24,189.36,,,Visualizer
moment,15.028,6.06,0.0,0.89,0.0,,189.0,189.44,,,Visualizer
moment,15.251,6.07,0.0,0.83,0.0,,189.12,189.34,,,Visualizer
moment,15.433,6.07,0.0,0.75,0.0,,188.94,189.2,,,Visualizer
moment,15.612,6.06,0.0,0.7,0.0,,188.94,189.25,,,Visualizer
moment,15.836,6.07,0.0,0.66,0.0,,188.89,189.23,,,Visualizer
moment,16.062,6.08,0.0,0.62,0.0,,188.71,189.16,,,Visualizer
moment,16.241,6.1,0.0,0.59,0.0,,188.89,189.07,,,Visualizer
moment,16.559,6.13,0.0,0.55,0.0,,188.71,189.12,,,Visualizer
moment,16.692,6.15,0.0,0.49,0.0,,188.47,189.16,,,Visualizer
moment,16.871,6.04,0.0,0.48,0.0,,188.42,189.24,,,Visualizer
moment,17.097,6.02,0.1,0.49,0.1,,188.47,189.09,,,Visualizer
moment,17.322,6.07,0.1,0.48,0.1,,188.47,189.08,,,Visualizer
moment,17.506,6.03,0.1,0.46,0.1,,188.47,189.08,,,Visualizer
moment,17.73,6.0,0.1,0.46,0.1,,188.47,188.91,,,Visualizer
moment,17.907,6.0,0.2,0.5,0.2,,188.42,188.96,,,Visualizer
moment,18.132,6.08,0.2,0.48,0.1,,188.3,188.95,,,Visualizer
moment,18.358,6.06,0.2,0.45,0.1,,188.23,188.88,,,Visualizer
moment,18.536,6.01,0.3,0.46,0.2,,188.23,188.81,,,Visualizer
moment,18.762,6.0,0.3,0.47,0.2,,188.06,188.77,,,Visualizer
moment,18.988,6.01,0.5,0.47,0.3,,188.18,188.74,,,Visualizer
moment,19.172,6.01,0.4,0.46,0.2,,188.18,188.68,,,Visualizer
moment,19.392,6.0,0.4,0.48,0.2,,188.06,188.69,,,Visualizer
moment,19.572,6.01,0.5,0.49,0.2,,187.94,188.67,,,Visualizer
moment,19.797,6.02,0.6,0.49,0.3,,188.06,188.59,,,Visualizer
moment,20.021,6.01,0.7,0.5,0.4,,187.83,188.52,,,Visualizer
moment,20.204,6.01,1.0,0.5,0.6,,187.83,188.59,,,Visualizer
moment,20.428,6.01,1.0,0.51,0.6,,188.0,188.52,,,Visualizer
moment,20.652,6.03,0.9,0.5,0.3,,187.83,188.55,,,Visualizer
moment,20.836,6.02,1.1,0.5,0.5,,187.65,188.43,,,Visualizer
moment,21.102,6.01,1.2,0.5,0.4,,187.59,188.33,,,Visualizer
moment,21.236,6.0,1.2,0.51,0.2,,187.65,188.38,,,Visualizer
moment,21.462,5.99,1.2,0.52,0.2,,187.65,188.33,,,Visualizer
moment,21.688,5.99,1.4,0.53,0.5,,187.41,188.29,,,Visualizer
moment,21.872,6.01,1.5,0.53,0.4,,187.47,188.29,,,Visualizer
moment,22.137,6.03,1.5,0.53,0.3,,187.71,188.24,,,Visualizer
moment,22.317,6.03,1.6,0.53,0.4,,187.47,188.32,,,Visualizer
moment,22.496,5.99,1.9,0.54,0.7,,187.18,188.15,,,Visualizer
moment,22.722,6.0,1.8,0.55,0.4,,187.29,188.09,,,Visualizer
moment,22.948,6.01,1.8,0.55,0.4,,187.12,188.12,,,Visualizer
moment,23.132,6.0,1.8,0.56,0.3,,187.18,188.19,,,Visualizer
moment,23.355,5.98,2.1,0.57,0.5,,187.06,188.15,,,Visualizer
moment,23.532,6.03,2.2,0.57,0.4,,186.94,187.89,,,Visualizer
moment,23.758,6.04,2.3,0.57,0.5,,187.12,188.09,,,Visualizer
moment,23.982,5.99,2.3,0.57,0.5,,186.94,188.09,,,Visualizer
moment,24.208,5.98,2.5,0.59,0.7,,186.88,187.99,,,Visualizer
moment,24.388,5.98,2.7,0.61,0.6,,186.94,187.98,,,Visualizer
moment,24.568,6.01,2.7,0.6,0.5,,186.83,187.93,,,Visualizer
moment,24.792,5.97,2.6,0.63,0.3,,186.76,187.95,,,Visualizer
moment,25.018,5.98,2.7,0.63,0.4,,186.94,187.94,,,Visualizer
moment,25.197,6.02,2.9,0.64,0.4,,186.83,187.86,,,Visualizer
moment,25.516,6.0,3.0,0.65,0.5,,186.65,187.91,,,Visualizer
moment,25.647,6.01,3.3,0.65,0.6,,186.88,188.0,,,Visualizer
moment,25.828,6.02,3.3,0.66,0.6,,186.65,187.87,,,Visualizer
moment,26.051,6.02,3.4,0.65,0.6,,186.59,187.78,,,Visualizer
moment,26.281,6.04,3.5,0.64,0.6,,186.59,187.79,,,Visualizer
moment,26.457,6.05,3.6,0.63,0.6,,186.53,187.81,,,Visualizer
moment,26.682,6.0,3.7,0.64,0.4,,186.53,187.72,,,Visualizer
moment,26.861,5.94,4.0,0.66,0.7,,186.53,187.78,,,Visualizer
moment,27.087,5.94,4.1,0.72,0.7,,186.53,187.75,,,Visualizer
moment,27.313,6.05,4.1,0.71,0.5,,186.65,187.74,,,Visualizer
moment,27.491,6.04,4.2,0.69,0.6,,186.41,187.72,,,Visualizer
moment,27.721,5.94,4.5,0.7,0.8,,186.59,187.78,,,Visualizer
moment,27.943,5.97,4.6,0.69,0.5,,186.41,187.79,,,Visualizer
moment,28.167,5.97,4.7,0.74,0.6,,186.53,187.78,,,Visualizer
moment,28.35,5.99,4.8,0.73,0.7,,186.65,187.69,,,Visualizer
moment,28.527,5.94,5.0,0.77,0.8,,186.65,187.69,,,Visualizer
moment,28.753,6.05,5.1,0.74,0.6,,186.65,187.76,,,Visualizer
moment,28.977,5.96,5.3,0.75,0.7,,186.65,187.73,,,Visualizer
moment,29.156,5.93,5.4,0.74,0.7,,186.71,187.66,,,Visualizer
moment,29.382,5.94,5.6,0.75,0.8,,187.0,187.64,,,Visualizer
moment,29.61,5.94,5.7,0.78,0.7,,186.83,187.8,,,Visualizer
moment,29.786,5.93,6.0,0.77,0.8,,186.94,187.69,,,Visualizer
moment,30.012,5.92,6.0,0.76,0.7,,187.24,187.73,,,Visualizer
moment,30.192,5.89,6.2,0.79,0.8,,187.18,187.9,,,Visualizer
moment,30.432,5.87,6.4,0.81,0.8,,187.24,187.88,,,Visualizer
moment,30.648,5.87,6.5,0.83,0.8,,187.36,187.78,,,Visualizer
moment,30.822,5.87,6.8,0.83,0.8,,187.65,187.74,,,Visualizer
moment,31.049,5.81,6.9,0.85,0.8,,187.88,187.96,,,Visualizer
moment,31.272,5.84,7.0,0.87,0.8,,188.06,187.9,,,Visualizer
moment,31.458,5.83,7.3,0.87,0.9,,187.88,187.76,,,Visualizer
moment,31.681,5.8,7.5,0.89,0.9,,188.53,187.78,,,Visualizer
moment,31.908,5.77,7.8,0.9,0.9,,188.47,187.87,,,Visualizer
moment,32.082,5.77,7.8,0.91,0.9,,188.83,187.92,,,Visualizer
moment,32.308,5.73,8.0,0.93,0.99,,189.0,187.86,,,Visualizer
moment,32.49,5.73,8.2,0.93,0.9,,189.24,187.87,,,Visualizer
moment,32.714,5.71,8.5,0.96,0.99,,189.48,187.91,,,Visualizer
moment,32.94,5.71,8.7,0.98,0.9,,189.6,187.98,,,Visualizer
moment,33.208,5.72,8.8,0.99,0.99,,189.89,187.99,,,Visualizer
moment,33.342,5.66,9.0,1.01,0.99,,190.25,187.92,,,Visualizer
moment,33.568,5.69,9.4,1.03,1.09,,190.48,188.01,,,Visualizer
moment,33.749,5.67,9.5,1.04,0.99,,190.84,188.11,,,Visualizer
moment,33.973,5.66,9.8,1.06,1.09,,191.14,188.08,,,Visualizer
moment,34.152,5.65,10.0,1.07,1.09,,191.38,188.17,,,Visualizer
moment,34.468,5.62,10.3,1.08,0.99,,191.43,188.15,,,Visualizer
moment,34.602,5.6,10.4,1.09,0.99,,191.79,188.13,,,Visualizer
moment,34.783,5.56,10.6,1.12,0.99,,192.27,188.09,,,Visualizer
moment,35.008,5.58,10.8,1.14,1.09,,192.33,188.12,,,Visualizer
moment,35.237,5.61,11.1,1.14,1.09,,192.57,188.29,,,Visualizer
moment,35.412,5.55,11.3,1.14,1.09,,192.99,188.3,,,Visualizer
moment,35.64,5.49,11.7,1.17,1.09,,193.23,188.29,,,Visualizer
moment,35.817,5.53,11.8,1.19,1.19,,193.35,188.34,,,Visualizer
moment,36.042,5.51,11.9,1.22,1.09,,193.59,188.48,,,Visualizer
moment,36.27,5.5,12.3,1.23,1.19,,193.94,188.39,,,Visualizer
moment,36.453,5.5,12.5,1.26,1.19,,194.18,188.45,,,Visualizer
moment,36.672,5.51,12.9,1.25,1.19,,194.54,188.52,,,Visualizer
moment,36.897,5.43,12.9,1.27,1.19,,194.67,188.4,,,Visualizer
moment,37.082,5.42,12.9,1.28,1.19,,194.84,188.56,,,Visualizer
moment,37.302,5.42,13.6,1.3,1.19,,195.03,188.77,,,Visualizer
moment,37.481,5.44,13.8,1.31,1.29,,195.27,188.57,,,Visualizer
moment,37.711,5.42,14.0,1.31,1.19,,195.69,188.72,,,Visualizer
moment,37.932,5.38,14.5,1.32,1.39,,195.75,188.86,,,Visualizer
moment,38.112,5.37,14.6,1.34,1.39,,196.05,188.93,,,Visualizer
moment,38.336,5.36,14.9,1.36,1.29,,196.36,188.89,,,Visualizer
moment,38.562,5.4,15.2,1.37,1.39,,196.36,188.95,,,Visualizer
moment,38.741,5.35,15.3,1.37,1.29,,196.54,189.05,,,Visualizer
moment,38.968,5.31,15.7,1.41,1.19,,196.96,188.99,,,Visualizer
moment,39.146,5.37,15.7,1.4,1.19,,197.08,189.13,,,Visualizer
moment,39.371,5.33,16.2,1.41,1.39,,197.08,189.27,,,Visualizer
moment,39.596,5.26,16.4,1.42,1.29,,197.33,189.28,,,Visualizer
moment,39.788,5.28,16.9,1.47,1.39,,197.45,189.34,,,Visualizer
moment,40.008,5.31,17.1,1.47,1.39,,197.69,189.41,,,Visualizer
moment,40.228,5.28,17.4,1.46,1.39,,197.81,189.32,,,Visualizer
moment,40.451,5.24,17.8,1.48,1.39,,197.99,189.44,,,Visualizer
moment,40.634,5.24,17.9,1.48,1.29,,197.81,189.51,,,Visualizer
moment,40.862,5.22,18.2,1.47,1.29,,197.75,189.67,,,Visualizer
moment,41.036,5.16,18.6,1.47,1.29,,197.81,189.72,,,Visualizer
moment,41.262,5.13,18.8,1.5,1.39,,197.87,189.72,,,Visualizer
moment,41.444,5.19,19.0,1.52,1.49,,198.06,189.79,,,Visualizer
moment,41.673,5.17,19.6,1.55,1.49,,197.87,189.85,,,Visualizer
moment,41.892,5.2,19.7,1.52,1.49,,197.75,189.85,,,Visualizer
moment,42.116,5.13,20.2,1.54,1.59,,197.87,190.0,,,Visualizer
moment,42.301,5.13,20.3,1.57,1.49,,197.75,190.04,,,Visualizer
moment,42.521,5.15,20.6,1.58,1.49,,197.87,190.09,,,Visualizer
moment,42.702,5.12,21.0,1.55,1.39,,197.75,190.13,,,Visualizer
moment,42.932,5.04,21.3,1.55,1.49,,197.75,190.12,,,Visualizer
moment,43.107,5.02,21.5,1.59,1.49,,197.69,190.22,,,Visualizer
moment,43.336,5.06,21.8,1.62,1.29,,197.56,190.24,,,Visualizer
moment,43.558,5.09,22.0,1.62,1.39,,197.45,190.41,,,Visualizer
moment,43.736,5.09,22.6,1.63,1.59,,197.56,190.47,,,Visualizer
moment,43.964,5.08,22.8,1.63,1.49,,197.33,190.46,,,Visualizer
moment,44.188,5.05,23.3,1.63,1.59,,197.33,190.52,,,Visualizer
moment,44.368,5.01,23.4,1.6,1.59,,197.08,190.53,,,Visualizer
moment,44.593,4.93,23.7,1.59,1.49,,196.96,190.58,,,Visualizer
moment,44.772,4.91,23.7,1.57,1.49,,196.96,190.69,,,Visualizer
moment,44.997,4.86,24.4,1.6,1.59,,196.9,190.66,,,Visualizer
moment,45.222,4.89,24.8,1.65,1.49,,196.66,190.68,,,Visualizer
moment,45.412,4.96,25.1,1.66,1.49,,196.36,190.74,,,Visualizer
moment,45.627,4.96,25.3,1.69,1.59,,196.47,190.84,,,Visualizer
moment,45.852,4.98,25.7,1.68,1.49,,196.17,190.89,,,Visualizer
moment,46.031,4.95,26.0,1.68,1.49,,196.17,190.89,,,Visualizer
moment,46.257,4.92,26.2,1.67,1.59,,195.93,190.93,,,Visualizer
moment,46.436,4.91,26.6,1.68,1.49,,195.99,191.05,,,Visualizer
moment,46.662,4.9,26.9,1.69,1.49,,195.57,191.08,,,Visualizer
moment,46.886,4.87,27.4,1.69,1.59,,195.39,191.1,,,Visualizer
moment,47.114,4.86,27.6,1.64,1.59,,195.21,190.89,,,Visualizer
moment,47.291,4.79,27.9,1.64,1.49,,195.09,191.04,,,Visualizer
moment,47.517,4.75,28.2,1.67,1.59,,194.96,191.22,,,Visualizer
moment,47.697,4.8,28.5,1.7,1.59,,194.79,191.18,,,Visualizer
moment,47.921,4.8,28.6,1.71,1.49,,194.79,191.08,,,Visualizer
moment,48.148,4.82,29.1,1.69,1.49,,194.54,191.17,,,Visualizer
moment,48.327,4.76,29.4,1.66,1.49,,194.54,191.09,,,Visualizer
moment,48.551,4.68,29.9,1.63,1.59,,194.3,191.11,,,Visualizer
moment,48.732,4.65,30.0,1.68,1.49,,194.25,191.26,,,Visualizer
moment,48.959,4.72,30.3,1.71,1.49,,194.06,191.25,,,Visualizer
moment,49.181,4.76,30.8,1.72,1.49,,194.06,191.19,,,Visualizer
moment,49.367,4.72,31.0,1.73,1.59,,193.82,191.25,,,Visualizer
moment,49.588,4.68,31.4,1.73,1.49,,193.59,191.18,,,Visualizer
moment,49.812,4.7,31.7,1.7,1.49,,193.76,191.29,,,Visualizer
moment,49.991,4.63,31.9,1.71,1.59,,193.28,191.24,,,Visualizer
moment,50.216,4.61,32.4,1.74,1.59,,193.11,191.35,,,Visualizer
moment,50.397,4.64,32.7,1.75,1.59,,192.99,191.39,,,Visualizer
moment,50.622,4.64,33.2,1.76,1.59,,192.8,191.22,,,Visualizer
moment,50.849,4.61,33.3,1.76,1.59,,192.63,191.09,,,Visualizer
moment,51.117,4.61,33.7,1.74,1.49,,192.75,191.15,,,Visualizer
moment,51.251,4.58,33.9,1.72,1.49,,192.63,191.1,,,Visualizer
moment,51.477,4.51,34.2,1.68,1.49,,192.33,191.31,,,Visualizer
moment,51.656,4.43,34.4,1.73,1.59,,192.03,191.11,,,Visualizer
moment,51.882,4.55,34.8,1.76,1.49,,192.03,191.22,,,Visualizer
moment,52.061,4.58,35.1,1.76,1.49,,192.03,191.14,,,Visualizer
