information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.663,2.99,-190.89,0.54,10.83,,94.17,95.07,,,Visualizer
moment,10.888,2.9,-190.89,0.6,10.83,,94.24,95.05,,,Visualizer
moment,11.068,3.06,-190.89,0.59,10.83,,93.83,95.05,,,Visualizer
moment,11.293,3.03,-190.89,0.52,10.83,,93.9,95.09,,,Visualizer
moment,11.473,2.95,-190.89,0.63,10.83,,93.8,95.08,,,Visualizer
moment,11.698,3.01,-190.89,0.61,10.83,,93.53,95.01,,,Visualizer
moment,11.923,3.0,-190.89,0.63,10.83,,93.32,94.97,,,Visualizer
moment,12.103,3.01,-190.89,0.6,10.83,,93.22,94.94,,,Visualizer
moment,12.328,2.97,-190.89,0.69,10.83,,93.09,94.98,,,Visualizer
moment,12.508,3.01,-190.89,0.68,10.83,,92.92,94.96,,,Visualizer
moment,12.733,2.99,-190.89,0.72,10.83,,92.85,94.96,,,Visualizer
moment,13.003,2.99,-190.89,0.78,10.83,,92.72,94.95,,,Visualizer
moment,13.138,3.05,-190.89,0.72,10.83,,92.52,94.91,,,Visualizer
moment,13.363,2.95,-190.89,0.78,10.83,,92.21,94.88,,,Visualizer
moment,13.543,3.0,-190.89,0.77,10.83,,92.11,94.95,,,Visualizer
moment,13.768,3.01,-190.89,0.84,10.83,,91.91,94.88,,,Visualizer
moment,13.993,3.01,-190.89,0.81,10.83,,91.51,94.8,,,Visualizer
moment,14.173,2.97,-190.89,0.87,10.83,,91.34,94.8,,,Visualizer
moment,14.446,3.0,-190.89,0.9,10.83,,91.01,94.71,,,Visualizer
moment,14.668,3.0,-190.89,0.88,10.83,,90.68,94.7,,,Visualizer
moment,14.803,2.96,-190.89,0.92,10.83,,90.48,94.8,,,Visualizer
moment,15.073,2.99,-190.89,0.88,10.83,,90.12,94.81,,,Visualizer
moment,15.253,2.99,-190.89,0.97,10.83,,89.75,94.81,,,Visualizer
moment,15.433,3.03,-190.89,1.02,10.83,,89.46,94.74,,,Visualizer
moment,15.703,3.03,-190.89,0.96,10.83,,89.09,94.74,,,Visualizer
moment,15.838,2.98,-190.89,1.03,10.83,,88.89,94.68,,,Visualizer
moment,16.063,3.06,-190.89,1.1,10.83,,88.5,94.58,,,Visualizer
moment,16.288,3.23,-190.89,1.16,10.83,,88.04,94.63,,,Visualizer
moment,16.513,3.31,-190.89,1.23,10.83,,87.75,94.63,,,Visualizer
moment,16.693,3.41,-190.89,1.31,10.83,,87.55,94.54,,,Visualizer
moment,16.873,3.54,-190.89,1.4,10.83,,87.26,94.5,,,Visualizer
moment,17.143,3.72,-190.89,1.5,10.83,,86.9,94.46,,,Visualizer
moment,17.323,3.9,-190.89,1.61,10.83,,86.74,94.45,,,Visualizer
moment,17.503,4.12,-190.89,1.68,10.83,,86.54,94.42,,,Visualizer
moment,17.728,4.36,-190.89,1.75,10.83,,86.41,94.29,,,Visualizer
moment,17.953,4.56,-190.89,1.8,10.83,,86.45,94.21,,,Visualizer
moment,18.133,4.81,-190.89,1.84,10.83,,86.35,94.14,,,Visualizer
moment,18.358,4.98,-190.89,1.91,10.83,,86.51,94.01,,,Visualizer
moment,18.628,5.27,-190.89,1.98,10.83,,86.48,93.97,,,Visualizer
moment,18.763,5.55,-190.89,2.01,10.83,,86.48,93.94,,,Visualizer
moment,18.988,5.75,-190.89,2.03,10.83,,86.51,93.7,,,Visualizer
moment,19.168,6.0,-190.89,2.09,10.83,,86.57,93.58,,,Visualizer
moment,19.393,6.34,-190.89,2.07,10.83,,86.41,93.52,,,Visualizer
moment,19.618,6.57,-190.89,2.06,10.83,,86.48,93.42,,,Visualizer
moment,19.798,6.82,-190.89,2.09,10.83,,86.22,93.26,,,Visualizer
moment,20.067,7.06,-190.89,2.09,10.83,,86.15,93.07,,,Visualizer
moment,20.248,7.32,-190.89,2.12,10.83,,85.93,92.98,,,Visualizer
moment,20.427,7.61,-190.89,2.12,10.83,,85.89,92.91,,,Visualizer
moment,20.698,7.85,-190.89,2.13,10.83,,85.7,92.74,,,Visualizer
moment,20.833,8.13,-190.89,2.11,10.83,,85.67,92.61,,,Visualizer
moment,21.057,8.35,-190.89,2.1,10.83,,85.67,92.46,,,Visualizer
moment,21.328,8.59,-190.89,2.09,10.83,,85.77,92.41,,,Visualizer
moment,21.508,8.88,-190.89,2.02,10.83,,85.67,92.26,,,Visualizer
moment,21.732,8.93,-190.89,1.96,10.83,,85.7,92.15,,,Visualizer
moment,22.048,8.91,-190.89,1.91,10.83,,85.8,92.0,,,Visualizer
moment,22.137,8.98,-190.89,1.87,10.83,,85.7,91.93,,,Visualizer
moment,22.318,8.93,-190.89,1.84,10.83,,85.8,91.77,,,Visualizer
moment,22.543,8.9,-190.89,1.82,10.83,,86.02,91.62,,,Visualizer
moment,22.768,8.91,-190.89,1.79,10.83,,85.83,91.58,,,Visualizer
moment,22.947,8.84,-190.89,1.76,10.83,,85.93,91.45,,,Visualizer
moment,23.173,8.79,-190.89,1.75,10.83,,85.73,91.39,,,Visualizer
moment,23.353,8.78,-190.89,1.73,10.83,,85.7,91.29,,,Visualizer
moment,23.577,8.75,-190.89,1.74,10.83,,85.57,91.28,,,Visualizer
moment,23.758,8.74,-190.89,1.73,10.83,,85.41,91.17,,,Visualizer
moment,23.983,8.68,-190.89,1.72,10.83,,85.28,91.12,,,Visualizer
moment,24.208,8.62,-190.89,1.7,10.83,,85.21,91.06,,,Visualizer
moment,24.387,8.6,-190.89,1.67,10.83,,85.18,90.89,,,Visualizer
moment,24.613,8.49,-190.89,1.67,10.83,,84.99,90.91,,,Visualizer
moment,24.793,8.49,-190.89,1.65,10.83,,84.96,90.79,,,Visualizer
moment,25.018,8.46,-190.89,1.67,10.83,,84.89,90.74,,,Visualizer
moment,25.243,8.39,-190.89,1.67,10.83,,84.89,90.72,,,Visualizer
moment,25.422,8.37,-190.89,1.68,10.83,,84.82,90.6,,,Visualizer
moment,25.692,8.31,-190.89,1.67,10.83,,84.96,90.55,,,Visualizer
moment,25.873,8.27,-190.89,1.66,10.83,,84.66,90.52,,,Visualizer
moment,26.053,8.26,-190.89,1.63,10.83,,84.73,90.41,,,Visualizer
moment,26.322,8.16,-190.89,1.61,10.83,,84.66,90.36,,,Visualizer
moment,26.458,8.1,-190.89,1.62,10.83,,84.76,90.27,,,Visualizer
moment,26.773,8.12,-190.89,1.63,10.83,,84.7,90.24,,,Visualizer
moment,26.953,8.03,-190.89,1.61,10.83,,84.76,90.19,,,Visualizer
moment,27.132,7.96,-190.89,1.62,10.83,,84.76,90.09,,,Visualizer
moment,27.358,7.92,-190.89,1.59,10.83,,84.79,90.02,,,Visualizer
moment,27.537,7.89,-190.89,1.6,10.83,,84.79,89.98,,,Visualizer
moment,27.763,7.84,-190.89,1.56,10.83,,84.79,89.86,,,Visualizer
moment,27.943,7.78,-190.89,1.59,10.83,,84.66,89.85,,,Visualizer
moment,28.123,7.74,-190.89,1.6,10.83,,84.73,89.77,,,Visualizer
moment,28.393,7.78,-190.89,1.59,10.83,,84.86,89.72,,,Visualizer
moment,28.572,7.63,-190.89,1.62,10.83,,84.79,89.64,,,Visualizer
moment,28.753,7.63,-190.89,1.59,10.83,,84.73,89.57,,,Visualizer
moment,28.977,7.57,-190.89,1.59,10.83,,84.73,89.57,,,Visualizer
moment,29.202,7.49,-190.89,1.58,10.83,,84.82,89.51,,,Visualizer
moment,29.383,7.52,-190.89,1.57,10.83,,84.89,89.42,,,Visualizer
moment,29.697,7.41,-190.89,1.59,10.83,,84.96,89.45,,,Visualizer
moment,29.832,7.38,-190.89,1.6,10.83,,84.89,89.35,,,Visualizer
moment,30.012,7.35,-190.89,1.56,10.83,,84.89,89.33,,,Visualizer
moment,30.238,7.28,-190.89,1.58,10.83,,84.96,89.21,,,Visualizer
moment,30.507,7.22,-190.89,1.58,10.83,,84.96,89.23,,,Visualizer
moment,30.643,7.2,-190.89,1.6,10.83,,84.92,89.22,,,Visualizer
moment,30.867,7.18,-190.89,1.57,10.83,,85.02,89.08,,,Visualizer
moment,31.047,7.09,-190.89,1.59,10.83,,84.99,89.09,,,Visualizer
moment,31.362,7.07,-190.89,1.58,10.83,,85.02,89.07,,,Visualizer
moment,31.497,6.99,-190.89,1.56,10.83,,85.09,88.94,,,Visualizer
moment,31.677,6.96,-190.89,1.53,10.83,,85.12,88.9,,,Visualizer
moment,31.948,6.94,-190.89,1.52,10.83,,85.12,88.87,,,Visualizer
moment,32.172,6.85,-190.89,1.54,10.83,,84.92,88.84,,,Visualizer
moment,32.307,6.82,-190.89,1.55,10.83,,85.12,88.79,,,Visualizer
moment,32.532,6.77,-190.89,1.57,10.83,,85.09,88.74,,,Visualizer
moment,32.757,6.74,-190.89,1.57,10.83,,85.15,88.68,,,Visualizer
moment,32.937,6.69,-190.89,1.52,10.83,,85.28,88.74,,,Visualizer
moment,33.162,6.64,-190.89,1.53,10.83,,85.25,88.65,,,Visualizer
moment,33.387,6.57,-190.89,1.55,10.83,,85.31,88.6,,,Visualizer
moment,33.567,6.54,-190.89,1.53,10.83,,85.38,88.57,,,Visualizer
moment,33.792,6.49,-190.89,1.51,10.83,,85.38,88.55,,,Visualizer
moment,34.017,6.44,-190.89,1.52,10.83,,85.28,88.47,,,Visualizer
moment,34.198,6.42,-190.89,1.52,10.83,,85.41,88.44,,,Visualizer
moment,34.38,6.35,-190.89,1.52,10.83,,85.28,88.45,,,Visualizer
moment,34.602,6.34,-190.89,1.51,10.83,,85.47,88.41,,,Visualizer
moment,34.827,6.25,-190.89,1.55,10.83,,85.31,88.37,,,Visualizer
moment,35.052,6.21,-190.89,1.53,10.83,,85.38,88.32,,,Visualizer
moment,35.232,6.21,-190.89,1.52,10.83,,85.34,88.37,,,Visualizer
moment,35.503,6.13,-190.89,1.52,10.83,,85.38,88.29,,,Visualizer
moment,35.637,6.08,-190.89,1.53,10.83,,85.38,88.22,,,Visualizer
moment,35.862,6.05,-190.89,1.52,10.83,,85.5,88.2,,,Visualizer
moment,36.042,6.02,-190.89,1.51,10.83,,85.7,88.15,,,Visualizer
moment,36.267,5.94,-190.89,1.49,10.83,,85.63,88.17,,,Visualizer
moment,36.493,5.86,-190.89,1.52,10.83,,85.73,88.18,,,Visualizer
moment,36.673,5.86,-190.89,1.56,10.83,,85.7,88.05,,,Visualizer
moment,36.944,5.82,-190.89,1.54,10.83,,85.77,88.05,,,Visualizer
moment,37.123,5.8,-190.89,1.54,10.83,,85.89,88.04,,,Visualizer
moment,37.392,5.74,-190.89,1.49,10.83,,85.99,88.02,,,Visualizer
moment,37.527,5.64,-190.89,1.49,10.83,,86.02,87.95,,,Visualizer
moment,37.752,5.61,-190.89,1.48,10.83,,86.05,87.93,,,Visualizer
moment,37.932,5.62,-190.89,1.46,10.83,,86.15,87.94,,,Visualizer
moment,38.202,5.54,-190.89,1.47,10.83,,86.09,87.93,,,Visualizer
moment,38.382,5.48,-190.89,1.46,10.83,,86.28,87.87,,,Visualizer
moment,38.562,5.44,-190.89,1.46,10.83,,86.25,87.83,,,Visualizer
moment,38.877,5.42,-190.89,1.47,10.83,,86.22,87.83,,,Visualizer
moment,39.012,5.36,-190.89,1.45,10.83,,86.15,87.78,,,Visualizer
moment,39.192,5.3,-190.89,1.47,10.83,,86.28,87.78,,,Visualizer
moment,39.462,5.29,-190.89,1.47,10.83,,86.35,87.79,,,Visualizer
moment,39.642,5.2,-190.89,1.44,10.83,,86.32,87.75,,,Visualizer
moment,39.867,5.16,-190.89,1.43,10.83,,86.32,87.71,,,Visualizer
moment,40.002,5.12,-190.89,1.43,10.83,,86.51,87.72,,,Visualizer
moment,40.227,5.11,-190.89,1.41,10.83,,86.51,87.73,,,Visualizer
moment,40.452,5.04,-190.89,1.4,10.83,,86.45,87.66,,,Visualizer
moment,40.632,4.98,-190.89,1.4,10.83,,86.61,87.59,,,Visualizer
moment,40.902,4.95,-190.89,1.41,10.83,,86.71,87.57,,,Visualizer
