information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.693,3.5,0.6,3.59,0.15,,83.88,85.87,,,Visualizer
moment,5.88,3.44,1.2,3.07,0.29,,83.82,85.87,,,Visualizer
moment,6.074,3.43,1.4,2.76,0.34,,83.72,85.84,,,Visualizer
moment,6.272,3.57,1.4,2.66,0.34,,83.62,85.82,,,Visualizer
moment,6.535,3.89,2.0,2.64,0.49,,83.66,85.84,,,Visualizer
moment,6.707,4.2,2.1,2.62,0.51,,83.46,85.73,,,Visualizer
moment,6.919,4.55,2.2,2.57,0.54,,83.43,85.67,,,Visualizer
moment,7.109,4.88,2.6,2.46,0.63,,83.5,85.69,,,Visualizer
moment,7.308,5.14,2.6,2.37,0.63,,83.43,85.64,,,Visualizer
moment,7.536,5.38,2.9,2.21,0.71,,83.34,85.56,,,Visualizer
moment,7.736,5.54,2.9,2.11,0.71,,83.3,85.6,,,Visualizer
moment,7.938,5.68,3.2,2.0,0.78,,83.3,85.48,,,Visualizer
moment,8.129,5.81,3.6,1.81,0.88,,83.21,85.39,,,Visualizer
moment,8.367,5.89,3.6,1.68,0.88,,83.3,85.47,,,Visualizer
moment,8.56,5.92,3.8,1.58,0.93,,83.24,85.43,,,Visualizer
moment,8.769,5.92,4.0,1.47,0.98,,83.37,85.44,,,Visualizer
moment,9.028,5.99,4.2,1.38,1.02,,83.27,85.47,,,Visualizer
moment,9.225,6.06,4.5,1.44,1.1,,83.37,85.4,,,Visualizer
moment,9.413,6.31,4.7,1.55,1.1,,83.21,85.42,,,Visualizer
moment,9.583,6.73,4.8,1.65,1.1,,83.24,85.33,,,Visualizer
moment,9.828,7.1,5.0,1.73,1.07,,83.08,85.33,,,Visualizer
moment,10.022,7.4,5.2,1.8,0.98,,82.98,85.38,,,Visualizer
moment,10.221,7.75,5.7,1.81,1.05,,82.95,85.37,,,Visualizer
moment,10.461,8.03,5.8,1.8,1.02,,82.92,85.35,,,Visualizer
moment,10.706,8.24,6.0,1.81,0.98,,82.79,85.28,,,Visualizer
moment,10.857,8.39,6.5,1.77,1.07,,82.69,85.24,,,Visualizer
moment,11.046,8.58,6.6,1.71,1.07,,82.6,85.23,,,Visualizer
moment,11.304,8.7,6.8,1.69,1.02,,82.66,85.18,,,Visualizer
moment,11.501,8.79,7.1,1.63,1.1,,82.63,85.24,,,Visualizer
moment,11.755,8.78,7.4,1.62,1.1,,82.47,85.21,,,Visualizer
moment,11.889,8.84,7.8,1.59,1.15,,82.4,85.2,,,Visualizer
moment,12.142,8.94,8.1,1.57,1.17,,82.44,85.21,,,Visualizer
moment,12.322,8.9,8.5,1.57,1.2,,82.47,85.16,,,Visualizer
moment,12.557,8.95,8.7,1.56,1.22,,82.4,85.15,,,Visualizer
moment,12.732,8.97,9.0,1.54,1.27,,82.31,85.11,,,Visualizer
moment,12.972,8.9,9.3,1.56,1.24,,82.47,85.07,,,Visualizer
moment,13.142,8.94,9.7,1.59,1.34,,82.44,85.03,,,Visualizer
moment,13.338,8.99,10.0,1.59,1.34,,82.28,85.0,,,Visualizer
moment,13.581,8.95,10.2,1.6,1.34,,82.28,85.0,,,Visualizer
moment,13.777,8.99,10.7,1.6,1.42,,82.44,84.98,,,Visualizer
moment,13.975,8.95,11.1,1.63,1.44,,82.34,85.0,,,Visualizer
moment,14.179,8.98,11.3,1.61,1.49,,82.37,84.99,,,Visualizer
moment,14.41,9.01,11.7,1.62,1.46,,82.4,84.99,,,Visualizer
moment,14.605,8.91,12.2,1.68,1.51,,82.5,84.96,,,Visualizer
moment,14.808,8.96,12.4,1.69,1.56,,82.53,84.88,,,Visualizer
moment,14.994,8.97,12.8,1.72,1.59,,82.44,84.9,,,Visualizer
moment,15.238,8.97,13.3,1.71,1.63,,82.47,84.91,,,Visualizer
moment,15.458,8.96,13.6,1.7,1.66,,82.44,84.87,,,Visualizer
moment,15.648,8.95,14.1,1.75,1.71,,82.53,84.82,,,Visualizer
moment,15.872,8.97,14.5,1.79,1.73,,82.44,84.81,,,Visualizer
moment,16.067,8.95,14.9,1.85,1.73,,82.53,84.76,,,Visualizer
moment,16.262,8.94,15.3,1.82,1.76,,82.53,84.76,,,Visualizer
moment,16.469,8.99,15.8,1.84,1.78,,82.6,84.72,,,Visualizer
moment,16.725,8.95,16.3,1.9,1.85,,82.63,84.7,,,Visualizer
moment,16.896,8.99,16.9,1.93,1.88,,82.53,84.67,,,Visualizer
moment,17.12,9.0,17.4,1.92,1.93,,82.5,84.68,,,Visualizer
moment,17.287,8.96,17.6,1.94,1.93,,82.47,84.64,,,Visualizer
moment,17.534,8.94,18.1,1.99,1.98,,82.37,84.62,,,Visualizer
moment,17.733,8.95,18.6,2.01,2.0,,82.5,84.58,,,Visualizer
moment,17.919,9.03,19.1,1.99,2.05,,82.28,84.59,,,Visualizer
moment,18.176,8.96,19.3,2.04,2.05,,82.31,84.63,,,Visualizer
moment,18.376,8.94,20.0,2.11,2.07,,82.37,84.56,,,Visualizer
moment,18.569,8.97,20.5,2.14,2.12,,82.5,84.53,,,Visualizer
moment,18.748,9.0,20.9,2.13,2.12,,82.44,84.55,,,Visualizer
moment,19.003,8.98,21.5,2.2,2.17,,82.37,84.42,,,Visualizer
moment,19.202,8.98,22.0,2.19,2.17,,82.47,84.34,,,Visualizer
moment,19.382,9.01,22.5,2.13,2.22,,82.56,84.43,,,Visualizer
moment,19.595,9.0,22.9,2.15,2.22,,82.6,84.33,,,Visualizer
moment,19.821,8.96,23.4,2.17,2.22,,82.63,84.34,,,Visualizer
moment,20.023,9.0,24.0,2.21,2.27,,82.66,84.31,,,Visualizer
moment,20.216,8.97,24.5,2.25,2.29,,82.53,84.29,,,Visualizer
moment,20.455,9.01,24.8,2.26,2.32,,82.69,84.32,,,Visualizer
moment,20.649,8.98,25.6,2.25,2.34,,82.63,84.29,,,Visualizer
moment,20.844,9.07,26.1,2.24,2.34,,82.69,84.21,,,Visualizer
moment,21.04,8.95,26.4,2.27,2.37,,82.69,84.21,,,Visualizer
moment,21.284,9.01,26.8,2.27,2.34,,82.76,84.17,,,Visualizer
moment,21.488,9.0,27.4,2.26,2.39,,82.79,84.16,,,Visualizer
moment,21.748,9.01,28.2,2.28,2.42,,82.79,84.1,,,Visualizer
moment,21.88,9.03,28.9,2.29,2.39,,82.76,84.01,,,Visualizer
moment,22.112,9.01,28.9,2.27,2.39,,82.76,84.05,,,Visualizer
moment,22.307,9.03,29.7,2.3,2.42,,82.85,84.06,,,Visualizer
moment,22.532,8.99,29.7,2.29,2.42,,82.79,83.98,,,Visualizer
moment,22.719,9.06,30.5,2.3,2.44,,82.76,83.92,,,Visualizer
moment,22.941,9.0,31.0,2.34,2.46,,82.73,84.02,,,Visualizer
moment,23.136,9.02,31.5,2.36,2.44,,82.66,83.95,,,Visualizer
moment,23.336,8.98,32.0,2.39,2.44,,82.69,83.93,,,Visualizer
moment,23.593,8.98,32.6,2.43,2.46,,82.63,83.91,,,Visualizer
moment,23.792,9.04,33.4,2.42,2.49,,82.66,83.89,,,Visualizer
moment,24.014,9.05,33.9,2.4,2.49,,82.66,83.87,,,Visualizer
