information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.309,5.39,3.8,2.19,0.96,,87.43,90.1,,,Visualizer
moment,9.607,5.78,4.2,2.15,1.06,,87.24,89.99,,,Visualizer
moment,9.849,6.14,4.6,2.12,1.16,,86.98,89.93,,,Visualizer
moment,10.087,6.52,4.8,2.12,1.21,,86.95,89.89,,,Visualizer
moment,10.332,6.91,5.3,2.09,1.34,,86.78,89.77,,,Visualizer
moment,10.576,7.26,5.7,2.1,1.44,,86.62,89.73,,,Visualizer
moment,10.827,7.66,6.2,2.09,1.46,,86.68,89.64,,,Visualizer
moment,11.068,7.93,6.6,2.1,1.49,,86.75,89.52,,,Visualizer
moment,11.308,8.26,7.2,2.1,1.51,,86.85,89.44,,,Visualizer
moment,11.603,8.46,7.7,2.09,1.54,,86.91,89.35,,,Visualizer
moment,11.842,8.53,8.2,1.97,1.59,,87.14,89.21,,,Visualizer
moment,12.086,8.44,8.5,1.99,1.61,,87.01,89.26,,,Visualizer
moment,12.33,8.51,9.2,1.9,1.66,,87.17,89.2,,,Visualizer
moment,12.582,8.42,9.5,1.83,1.71,,87.14,89.14,,,Visualizer
moment,12.817,8.42,10.2,1.82,1.79,,87.11,89.15,,,Visualizer
moment,13.062,8.4,10.4,1.83,1.81,,87.21,89.07,,,Visualizer
moment,13.306,8.46,11.1,1.78,1.84,,87.3,88.98,,,Visualizer
moment,13.602,8.42,11.7,1.86,1.89,,87.24,88.96,,,Visualizer
moment,13.856,8.42,12.3,1.86,1.89,,87.24,88.87,,,Visualizer
moment,14.087,8.45,12.5,1.8,1.94,,87.3,88.82,,,Visualizer
moment,14.331,8.35,13.2,1.88,1.99,,87.24,88.84,,,Visualizer
moment,14.579,8.4,13.9,1.93,2.02,,87.34,88.83,,,Visualizer
moment,14.816,8.36,14.4,1.95,2.07,,87.24,88.71,,,Visualizer
moment,15.061,8.26,14.8,2.01,2.07,,87.27,88.67,,,Visualizer
moment,15.305,8.28,15.6,2.06,2.12,,87.3,88.66,,,Visualizer
moment,15.596,8.28,16.1,2.07,2.17,,87.3,88.65,,,Visualizer
moment,15.841,8.12,16.8,2.07,2.17,,87.27,88.61,,,Visualizer
moment,16.086,7.93,17.4,2.08,2.24,,87.27,88.63,,,Visualizer
moment,16.337,7.83,18.2,2.04,2.27,,87.27,88.66,,,Visualizer
moment,16.575,7.72,18.7,2.03,2.32,,87.4,88.64,,,Visualizer
moment,16.877,7.54,19.4,2.03,2.32,,87.4,88.55,,,Visualizer
moment,17.07,7.39,19.9,2.02,2.32,,87.53,88.5,,,Visualizer
moment,17.302,7.24,20.4,2.03,2.34,,87.57,88.41,,,Visualizer
moment,17.604,7.14,21.2,1.99,2.39,,87.57,88.52,,,Visualizer
moment,17.85,7.0,21.9,1.97,2.42,,87.63,88.49,,,Visualizer
moment,18.085,6.86,22.5,1.97,2.45,,87.66,88.47,,,Visualizer
moment,18.328,6.78,23.0,1.99,2.47,,87.83,88.45,,,Visualizer
moment,18.58,6.63,23.5,1.97,2.5,,87.66,88.42,,,Visualizer
moment,18.817,6.44,24.3,2.0,2.5,,87.79,88.44,,,Visualizer
moment,19.059,6.38,24.7,1.96,2.5,,87.83,88.35,,,Visualizer
moment,19.302,6.23,25.6,1.99,2.52,,87.79,88.42,,,Visualizer
moment,19.595,6.1,26.1,1.96,2.52,,87.79,88.37,,,Visualizer
moment,19.84,5.96,26.8,1.96,2.52,,87.96,88.37,,,Visualizer
moment,20.082,5.84,27.4,1.94,2.52,,87.93,88.36,,,Visualizer
moment,20.339,5.7,28.1,1.96,2.5,,87.99,88.35,,,Visualizer
moment,20.566,5.57,28.6,1.93,2.5,,87.93,88.33,,,Visualizer
moment,20.815,5.47,29.4,1.96,2.52,,87.89,88.32,,,Visualizer
moment,21.062,5.37,29.9,1.95,2.52,,87.96,88.37,,,Visualizer
moment,21.311,5.24,30.4,1.93,2.52,,88.09,88.35,,,Visualizer
moment,21.593,5.14,31.1,1.93,2.5,,87.99,88.4,,,Visualizer
moment,21.854,5.1,31.9,1.98,2.52,,87.99,88.31,,,Visualizer
moment,22.082,5.09,32.4,1.95,2.5,,88.06,88.32,,,Visualizer
moment,22.325,5.0,32.9,1.98,2.5,,88.12,88.33,,,Visualizer
moment,22.569,4.89,33.7,1.98,2.52,,88.02,88.28,,,Visualizer
moment,22.832,4.81,34.2,1.99,2.5,,88.09,88.25,,,Visualizer
moment,23.057,4.71,34.7,1.97,2.52,,88.22,88.28,,,Visualizer
moment,23.373,4.65,35.7,1.96,2.5,,88.12,88.24,,,Visualizer
moment,23.601,4.54,35.9,1.97,2.47,,88.16,88.26,,,Visualizer
moment,23.835,4.46,36.7,1.98,2.5,,88.22,88.28,,,Visualizer
moment,24.08,4.4,37.2,1.97,2.47,,88.22,88.28,,,Visualizer
moment,24.323,4.33,37.9,2.0,2.47,,88.32,88.27,,,Visualizer
