information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,2.7,2.1,0.5,0.31,,88.18,91.27,,,Visualizer
moment,11.744,2.8,2.3,0.41,0.41,,88.09,91.19,,,Visualizer
moment,12.014,2.65,2.3,0.43,0.21,,87.99,91.17,,,Visualizer
moment,12.284,2.66,2.6,0.44,0.51,,87.76,91.23,,,Visualizer
moment,12.509,2.68,2.7,0.48,0.62,,87.79,91.16,,,Visualizer
moment,12.779,2.76,2.9,0.51,0.62,,87.5,91.14,,,Visualizer
moment,13.004,2.73,2.9,0.47,0.51,,87.33,91.09,,,Visualizer
moment,13.275,2.66,3.2,0.58,0.62,,87.33,91.09,,,Visualizer
moment,13.499,2.88,3.4,0.66,0.62,,87.04,91.13,,,Visualizer
moment,13.768,3.01,3.4,0.73,0.62,,86.84,91.11,,,Visualizer
moment,14.039,3.19,3.5,0.84,0.62,,86.39,90.97,,,Visualizer
moment,14.264,3.42,4.0,0.98,0.72,,86.13,91.01,,,Visualizer
moment,14.534,3.64,4.0,1.03,0.62,,85.58,91.03,,,Visualizer
moment,14.759,3.88,4.3,1.12,0.82,,85.29,90.96,,,Visualizer
moment,15.029,4.17,4.4,1.21,0.92,,85.0,90.92,,,Visualizer
moment,15.254,4.4,4.9,1.34,0.92,,84.71,90.85,,,Visualizer
moment,15.523,4.67,5.2,1.47,1.23,,84.35,90.77,,,Visualizer
moment,15.749,5.04,5.5,1.55,1.33,,84.16,90.77,,,Visualizer
moment,16.064,5.3,5.9,1.63,1.44,,84.19,90.73,,,Visualizer
moment,16.289,5.57,6.4,1.72,1.54,,84.0,90.61,,,Visualizer
moment,16.514,5.89,6.9,1.86,1.74,,84.06,90.51,,,Visualizer
moment,16.784,6.21,7.4,1.95,1.85,,84.16,90.39,,,Visualizer
moment,17.009,6.5,8.1,2.08,2.15,,84.35,90.29,,,Visualizer
moment,17.323,6.82,8.3,2.15,2.15,,84.54,90.2,,,Visualizer
moment,17.51,7.09,9.3,2.28,2.26,,84.74,90.04,,,Visualizer
moment,17.774,7.45,9.5,2.39,2.36,,85.12,89.97,,,Visualizer
moment,17.998,7.86,10.3,2.54,2.46,,85.55,89.84,,,Visualizer
moment,18.268,8.27,11.1,2.57,2.56,,85.64,89.68,,,Visualizer
moment,18.584,8.37,11.7,2.62,2.77,,85.84,89.56,,,Visualizer
moment,18.763,8.38,12.8,2.6,2.87,,86.1,89.49,,,Visualizer
moment,19.034,8.24,13.4,2.61,2.87,,86.42,89.38,,,Visualizer
moment,19.258,8.07,14.0,2.55,2.97,,86.39,89.21,,,Visualizer
moment,19.529,7.92,14.6,2.49,2.97,,86.52,89.16,,,Visualizer
moment,19.753,7.74,15.4,2.48,2.97,,86.75,89.14,,,Visualizer
moment,20.027,7.51,16.3,2.47,2.97,,86.65,89.03,,,Visualizer
moment,20.249,7.22,17.1,2.42,2.87,,86.75,89.02,,,Visualizer
moment,20.474,6.92,17.7,2.36,2.87,,86.68,89.06,,,Visualizer
moment,20.788,6.68,18.2,2.34,2.87,,86.71,89.0,,,Visualizer
moment,21.014,6.53,19.0,2.33,2.77,,86.68,88.95,,,Visualizer
moment,21.284,6.29,19.9,2.31,2.87,,86.55,88.83,,,Visualizer
moment,21.508,6.07,20.6,2.28,2.77,,86.65,88.82,,,Visualizer
moment,21.778,5.94,21.2,2.27,2.77,,86.52,88.74,,,Visualizer
moment,22.004,5.87,21.9,2.29,2.67,,86.55,88.8,,,Visualizer
moment,22.274,5.75,22.4,2.27,2.56,,86.42,88.8,,,Visualizer
moment,22.499,5.59,23.2,2.31,2.67,,86.42,88.69,,,Visualizer
moment,22.724,5.54,23.8,2.28,2.67,,86.32,88.75,,,Visualizer
moment,23.038,5.37,24.3,2.29,2.67,,86.36,88.65,,,Visualizer
moment,23.264,5.37,25.3,2.29,2.67,,86.1,88.61,,,Visualizer
moment,23.533,5.27,25.8,2.29,2.67,,86.13,88.53,,,Visualizer
moment,23.759,5.19,26.6,2.29,2.67,,86.2,88.53,,,Visualizer
moment,24.034,5.1,27.0,2.3,2.56,,86.07,88.53,,,Visualizer
moment,24.253,5.07,27.8,2.27,2.56,,86.1,88.38,,,Visualizer
moment,24.524,5.06,28.2,2.3,2.46,,86.07,88.37,,,Visualizer
moment,24.749,5.07,29.0,2.3,2.46,,86.13,88.3,,,Visualizer
moment,24.973,4.98,29.6,2.31,2.67,,86.03,88.28,,,Visualizer
moment,25.288,4.87,30.1,2.32,2.67,,86.26,88.28,,,Visualizer
moment,25.513,4.84,31.0,2.3,2.56,,86.07,88.23,,,Visualizer
moment,25.738,4.82,31.5,2.27,2.56,,86.13,88.13,,,Visualizer
moment,26.008,4.75,32.0,2.29,2.46,,86.07,88.09,,,Visualizer
moment,26.279,4.75,32.7,2.29,2.46,,86.2,88.09,,,Visualizer
moment,26.503,4.74,33.4,2.3,2.46,,86.2,88.05,,,Visualizer
moment,26.773,4.73,34.0,2.31,2.56,,86.26,87.98,,,Visualizer
moment,26.998,4.67,34.7,2.33,2.56,,86.2,87.92,,,Visualizer
