information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,1.3,0.0,3.48,0.0,,92.49,94.26,,,Visualizer
moment,6.484,1.32,0.0,3.43,0.0,,92.32,94.31,,,Visualizer
moment,6.656,1.41,0.0,3.5,0.0,,92.22,94.29,,,Visualizer
moment,6.883,1.47,-0.07,3.52,-0.07,,92.29,94.33,,,Visualizer
moment,7.111,1.53,0.0,3.52,0.0,,92.29,94.38,,,Visualizer
moment,7.291,1.58,0.0,3.53,0.0,,92.32,94.36,,,Visualizer
moment,7.515,1.69,0.0,3.52,0.0,,92.22,94.27,,,Visualizer
moment,7.691,1.81,0.0,3.5,0.0,,92.26,94.32,,,Visualizer
moment,7.915,1.9,0.0,3.43,0.0,,92.09,94.3,,,Visualizer
moment,8.14,2.02,0.0,3.42,0.0,,92.02,94.21,,,Visualizer
moment,8.321,2.15,0.0,3.44,0.0,,91.89,94.28,,,Visualizer
moment,8.545,2.23,0.0,3.46,0.0,,91.62,94.27,,,Visualizer
moment,8.77,2.4,0.0,3.46,0.0,,91.65,94.2,,,Visualizer
moment,8.952,2.63,0.0,3.45,0.0,,91.52,94.11,,,Visualizer
moment,9.174,2.85,0.0,3.47,0.0,,91.62,94.21,,,Visualizer
moment,9.356,3.12,0.0,3.45,0.0,,91.69,94.17,,,Visualizer
moment,9.58,3.42,0.0,3.4,0.0,,91.52,94.12,,,Visualizer
moment,9.805,3.79,0.0,3.45,0.0,,91.48,94.06,,,Visualizer
moment,9.989,4.34,0.0,3.38,0.0,,91.48,94.06,,,Visualizer
moment,10.213,4.92,0.0,3.15,0.0,,91.42,93.98,,,Visualizer
moment,10.437,5.33,0.0,3.0,0.0,,91.32,93.96,,,Visualizer
moment,10.615,5.91,0.0,2.79,0.0,,91.25,93.89,,,Visualizer
moment,10.84,6.48,0.0,2.61,0.0,,91.18,93.94,,,Visualizer
moment,11.111,6.91,0.0,2.41,0.0,,90.98,93.88,,,Visualizer
moment,11.244,7.39,0.1,2.19,0.1,,91.02,93.81,,,Visualizer
moment,11.471,7.78,0.32,1.97,0.33,,90.85,93.84,,,Visualizer
moment,11.695,7.9,0.41,1.79,0.43,,90.75,93.83,,,Visualizer
moment,11.876,8.16,0.51,1.65,0.53,,90.88,93.86,,,Visualizer
moment,12.102,8.49,0.55,1.45,0.57,,90.65,93.9,,,Visualizer
moment,12.284,8.6,0.76,1.29,0.69,,90.55,93.9,,,Visualizer
moment,12.507,8.67,0.82,1.17,0.52,,90.61,93.85,,,Visualizer
moment,12.731,8.74,0.98,1.05,0.5,,90.58,93.87,,,Visualizer
moment,12.912,8.77,1.11,0.96,0.61,,90.58,93.89,,,Visualizer
moment,13.136,8.84,1.3,0.89,0.56,,90.65,93.95,,,Visualizer
moment,13.315,8.89,1.38,0.8,0.65,,90.58,93.95,,,Visualizer
moment,13.54,8.83,1.57,0.76,0.78,,90.61,93.91,,,Visualizer
moment,13.765,8.85,1.64,0.72,0.58,,90.52,93.92,,,Visualizer
moment,13.951,8.84,1.78,0.72,0.68,,90.45,93.92,,,Visualizer
moment,14.176,8.91,1.83,0.66,0.57,,90.48,93.9,,,Visualizer
moment,14.395,8.89,2.06,0.69,0.5,,90.55,93.93,,,Visualizer
moment,14.575,8.87,2.16,0.65,0.62,,90.48,93.86,,,Visualizer
moment,14.803,8.89,2.22,0.64,0.61,,90.41,93.87,,,Visualizer
moment,14.981,8.89,2.34,0.63,0.58,,90.35,93.93,,,Visualizer
moment,15.205,8.88,2.39,0.61,0.58,,90.28,93.85,,,Visualizer
moment,15.434,8.81,2.82,0.66,0.68,,90.21,93.96,,,Visualizer
moment,15.613,8.95,2.81,0.64,0.68,,90.32,93.95,,,Visualizer
moment,15.838,8.89,3.12,0.63,0.81,,90.21,93.87,,,Visualizer
moment,16.063,8.86,3.13,0.68,0.79,,90.15,93.86,,,Visualizer
moment,16.24,8.92,3.13,0.66,0.77,,90.15,93.96,,,Visualizer
moment,16.465,8.76,3.54,0.74,0.75,,90.08,93.94,,,Visualizer
moment,16.649,8.82,3.78,0.73,0.88,,90.02,93.9,,,Visualizer
moment,16.875,8.86,3.86,0.74,0.76,,89.88,93.83,,,Visualizer
moment,17.096,8.84,4.17,0.75,1.09,,89.91,93.85,,,Visualizer
moment,17.278,8.97,4.21,0.73,0.71,,89.71,93.9,,,Visualizer
moment,17.5,8.83,4.43,0.77,0.93,,89.85,93.85,,,Visualizer
moment,17.726,8.81,4.71,0.79,0.97,,89.68,93.87,,,Visualizer
moment,17.904,8.8,4.95,0.85,1.04,,89.55,93.91,,,Visualizer
moment,18.131,8.85,5.14,0.86,0.98,,89.52,93.83,,,Visualizer
moment,18.355,8.88,5.31,0.85,1.13,,89.59,93.86,,,Visualizer
moment,18.536,8.75,5.68,0.88,1.2,,89.48,93.9,,,Visualizer
moment,18.807,8.78,5.76,0.94,1.06,,89.48,93.89,,,Visualizer
moment,18.939,8.84,6.03,0.99,1.13,,89.59,93.8,,,Visualizer
moment,19.165,8.85,6.36,0.99,1.24,,89.59,93.82,,,Visualizer
moment,19.39,8.89,6.76,0.98,1.32,,89.59,93.79,,,Visualizer
moment,19.571,8.82,6.81,1.02,1.15,,89.71,93.78,,,Visualizer
moment,19.799,8.83,7.31,1.04,1.62,,89.78,93.78,,,Visualizer
moment,20.065,8.78,7.47,1.08,1.28,,89.95,93.78,,,Visualizer
moment,20.199,8.83,7.63,1.09,1.33,,90.05,93.7,,,Visualizer
moment,20.426,8.76,8.19,1.13,1.46,,90.21,93.64,,,Visualizer
moment,20.65,8.76,8.46,1.13,1.51,,90.52,93.67,,,Visualizer
moment,20.832,8.74,8.81,1.13,1.44,,90.75,93.56,,,Visualizer
moment,21.058,8.65,9.08,1.18,1.54,,90.88,93.56,,,Visualizer
moment,21.234,8.71,9.4,1.21,1.53,,91.29,93.56,,,Visualizer
moment,21.459,8.76,9.86,1.22,1.62,,91.48,93.49,,,Visualizer
moment,21.685,8.63,10.19,1.28,1.6,,91.62,93.43,,,Visualizer
moment,21.865,8.6,10.54,1.3,1.69,,92.02,93.48,,,Visualizer
moment,22.09,8.63,10.87,1.34,1.68,,92.22,93.43,,,Visualizer
moment,22.315,8.65,11.28,1.36,1.78,,92.53,93.34,,,Visualizer
moment,22.494,8.69,11.62,1.35,1.84,,92.77,93.35,,,Visualizer
moment,22.724,8.64,12.2,1.39,1.95,,93.04,93.33,,,Visualizer
moment,22.901,8.55,12.38,1.41,1.92,,93.2,93.34,,,Visualizer
moment,23.129,8.58,12.91,1.43,1.85,,93.3,93.34,,,Visualizer
moment,23.35,8.57,13.24,1.45,1.89,,93.61,93.31,,,Visualizer
moment,23.532,8.64,13.66,1.46,1.92,,93.65,93.33,,,Visualizer
moment,23.755,8.52,14.07,1.51,1.95,,93.89,93.3,,,Visualizer
moment,23.98,8.54,14.68,1.56,2.04,,94.12,93.3,,,Visualizer
moment,24.166,8.52,15.03,1.59,2.09,,94.12,93.28,,,Visualizer
moment,24.385,8.56,15.43,1.63,2.04,,94.23,93.36,,,Visualizer
moment,24.61,8.53,15.78,1.62,2.01,,94.36,93.32,,,Visualizer
moment,24.804,8.53,16.25,1.61,2.09,,94.5,93.32,,,Visualizer
moment,25.014,8.48,16.76,1.65,2.17,,94.46,93.38,,,Visualizer
moment,25.195,8.44,16.96,1.7,2.2,,94.64,93.28,,,Visualizer
moment,25.419,8.43,17.57,1.73,2.23,,94.67,93.41,,,Visualizer
moment,25.645,8.47,18.25,1.74,2.34,,94.81,93.33,,,Visualizer
moment,25.829,8.43,18.65,1.75,2.23,,94.84,93.38,,,Visualizer
moment,26.051,8.47,19.21,1.8,2.35,,94.84,93.43,,,Visualizer
moment,26.279,8.4,19.87,1.82,2.4,,94.88,93.42,,,Visualizer
moment,26.455,8.35,20.14,1.87,2.42,,94.71,93.49,,,Visualizer
moment,26.679,8.42,20.82,1.88,2.46,,94.84,93.55,,,Visualizer
moment,26.86,8.49,21.23,1.87,2.4,,94.84,93.48,,,Visualizer
moment,27.085,8.38,21.81,1.91,2.57,,94.77,93.54,,,Visualizer
moment,27.31,8.36,22.25,1.94,2.48,,94.77,93.56,,,Visualizer
moment,27.489,8.39,22.71,1.95,2.5,,94.71,93.55,,,Visualizer
moment,27.761,8.33,23.2,1.95,2.48,,94.64,93.61,,,Visualizer
moment,27.939,8.34,23.97,1.98,2.59,,94.67,93.7,,,Visualizer
moment,28.12,8.34,24.45,1.98,2.54,,94.74,93.62,,,Visualizer
moment,28.345,8.32,24.95,2.02,2.56,,94.54,93.64,,,Visualizer
moment,28.525,8.3,25.42,2.04,2.58,,94.64,93.68,,,Visualizer
moment,28.75,8.34,25.98,2.04,2.61,,94.5,93.72,,,Visualizer
moment,29.025,8.3,26.49,2.06,2.63,,94.54,93.68,,,Visualizer
moment,29.156,8.27,27.23,2.07,2.62,,94.5,93.68,,,Visualizer
moment,29.38,8.29,27.78,2.12,2.74,,94.43,93.66,,,Visualizer
moment,29.605,8.25,28.29,2.14,2.71,,94.36,93.69,,,Visualizer
moment,29.791,8.26,28.81,2.14,2.65,,94.16,93.68,,,Visualizer
moment,30.013,8.24,29.41,2.15,2.82,,94.09,93.67,,,Visualizer
moment,30.239,8.25,30.21,2.19,2.81,,94.23,93.75,,,Visualizer
moment,30.415,8.22,30.47,2.17,2.81,,93.92,93.66,,,Visualizer
moment,30.64,8.19,31.22,2.19,2.79,,93.95,93.69,,,Visualizer
moment,30.819,8.28,31.54,2.19,2.85,,93.85,93.67,,,Visualizer
moment,31.044,8.21,32.41,2.24,2.8,,93.92,93.73,,,Visualizer
moment,31.269,8.16,33.2,2.24,2.85,,93.89,93.69,,,Visualizer
