information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.552,2.75,13.5,4.4,3.4,,193.92,192.47,,,Visualizer
moment,13.746,2.81,14.21,4.43,3.53,,193.85,192.55,,,Visualizer
moment,13.941,2.86,14.55,4.45,3.56,,194.27,192.47,,,Visualizer
moment,14.439,2.87,16.67,4.45,3.35,,194.21,192.48,,,Visualizer
moment,14.45,2.86,16.67,4.44,3.35,,194.33,192.47,,,Visualizer
moment,14.623,2.89,17.02,4.41,3.41,,194.21,192.52,,,Visualizer
moment,14.77,2.87,17.37,4.41,3.42,,194.21,192.53,,,Visualizer
moment,15.014,2.88,18.79,4.46,3.75,,194.21,192.37,,,Visualizer
moment,15.21,2.92,19.42,4.47,3.75,,194.15,192.56,,,Visualizer
moment,15.453,2.94,20.08,4.45,3.64,,194.21,192.57,,,Visualizer
moment,15.648,2.96,20.91,4.43,3.77,,194.33,192.63,,,Visualizer
moment,15.842,2.97,21.97,4.46,4.12,,194.39,192.59,,,Visualizer
moment,16.038,2.92,22.7,4.5,3.79,,194.57,192.43,,,Visualizer
moment,16.282,2.89,23.5,4.51,3.95,,194.27,192.46,,,Visualizer
moment,16.477,2.9,24.22,4.52,4.01,,194.27,192.6,,,Visualizer
