information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,6.22,3.7,3.74,2.03,,82.21,80.69,,,Visualizer
moment,5.039,6.7,4.21,3.52,1.81,,82.18,80.85,,,Visualizer
moment,5.308,7.21,4.96,3.32,2.19,,81.99,81.05,,,Visualizer
moment,5.533,7.56,5.49,3.12,2.23,,81.89,81.24,,,Visualizer
moment,5.758,7.82,5.89,2.93,2.27,,81.73,81.28,,,Visualizer
moment,6.029,8.1,6.34,2.78,2.21,,81.67,81.37,,,Visualizer
moment,6.298,8.37,7.21,2.58,2.33,,81.57,81.38,,,Visualizer
moment,6.523,8.46,7.46,2.47,2.04,,81.41,81.48,,,Visualizer
moment,6.748,8.5,7.79,2.4,1.87,,81.45,81.52,,,Visualizer
moment,7.02,8.77,8.09,2.24,1.81,,81.29,81.5,,,Visualizer
moment,7.288,8.82,8.49,2.11,1.33,,81.32,81.52,,,Visualizer
moment,7.559,8.83,8.9,2.01,1.35,,81.16,81.47,,,Visualizer
moment,7.784,8.89,9.16,1.89,1.42,,81.06,81.51,,,Visualizer
moment,8.009,8.82,9.46,1.85,1.42,,81.06,81.5,,,Visualizer
moment,8.279,8.93,9.8,1.78,1.36,,80.96,81.51,,,Visualizer
moment,8.504,8.92,10.17,1.74,1.32,,80.84,81.51,,,Visualizer
moment,8.773,8.96,10.44,1.69,1.33,,80.9,81.4,,,Visualizer
moment,8.998,8.99,10.44,1.64,1.33,,80.8,81.41,,,Visualizer
moment,9.268,9.03,11.16,1.59,1.41,,80.8,81.41,,,Visualizer
moment,9.539,9.04,11.49,1.55,1.37,,80.96,81.45,,,Visualizer
moment,9.763,9.0,11.95,1.52,1.42,,80.71,81.38,,,Visualizer
moment,10.033,9.03,12.21,1.5,1.39,,80.77,81.38,,,Visualizer
moment,10.348,9.03,12.56,1.48,1.29,,80.64,81.32,,,Visualizer
moment,10.528,9.08,12.78,1.43,1.34,,80.87,81.29,,,Visualizer
moment,10.799,9.0,13.16,1.45,1.25,,80.74,81.37,,,Visualizer
moment,11.023,9.08,13.38,1.43,1.21,,80.74,81.25,,,Visualizer
moment,11.248,9.02,13.66,1.42,1.26,,80.8,81.24,,,Visualizer
moment,11.518,9.07,14.04,1.4,1.15,,80.84,81.31,,,Visualizer
moment,11.788,9.09,14.31,1.36,1.19,,80.77,81.23,,,Visualizer
moment,12.058,9.06,14.7,1.35,1.24,,80.84,81.24,,,Visualizer
moment,12.283,9.09,14.95,1.33,1.19,,81.03,81.3,,,Visualizer
moment,12.553,9.11,15.3,1.33,1.3,,80.96,81.16,,,Visualizer
moment,12.782,9.09,15.51,1.33,1.24,,80.96,81.14,,,Visualizer
moment,13.048,9.12,15.92,1.31,1.26,,81.06,81.15,,,Visualizer
moment,13.273,9.03,16.04,1.3,1.24,,81.16,81.14,,,Visualizer
moment,13.498,9.0,16.33,1.27,1.19,,81.22,81.1,,,Visualizer
moment,13.768,9.0,16.59,1.25,1.12,,81.19,81.15,,,Visualizer
moment,14.038,8.94,16.91,1.2,1.03,,81.32,81.18,,,Visualizer
moment,14.308,8.82,17.43,1.2,1.27,,81.35,81.11,,,Visualizer
moment,14.533,8.82,17.76,1.19,1.38,,81.45,81.13,,,Visualizer
moment,14.758,8.75,17.98,1.14,1.44,,81.51,81.13,,,Visualizer
moment,15.028,8.62,18.11,1.1,1.55,,81.67,81.04,,,Visualizer
moment,15.253,8.57,18.52,1.09,1.3,,81.73,81.08,,,Visualizer
moment,15.523,8.46,18.97,1.09,1.25,,81.7,81.06,,,Visualizer
