information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,5.35,7.0,1.98,1.38,,87.77,86.28,,,Visualizer
moment,14.984,5.45,7.2,1.98,1.28,,87.9,86.32,,,Visualizer
moment,15.208,5.54,7.5,1.99,1.38,,88.07,86.33,,,Visualizer
moment,15.389,5.67,7.9,1.96,1.48,,88.2,86.31,,,Visualizer
moment,15.614,5.79,8.2,1.95,1.48,,88.46,86.31,,,Visualizer
moment,15.839,5.88,8.5,1.96,1.48,,88.72,86.37,,,Visualizer
moment,16.018,5.97,8.9,1.98,1.48,,88.79,86.32,,,Visualizer
moment,16.244,6.04,9.1,1.98,1.58,,88.98,86.29,,,Visualizer
moment,16.468,6.09,9.6,1.98,1.48,,89.18,86.27,,,Visualizer
moment,16.649,6.2,9.8,2.0,1.58,,89.38,86.31,,,Visualizer
moment,16.873,6.29,10.3,1.97,1.58,,89.61,86.33,,,Visualizer
moment,17.064,6.33,10.5,2.0,1.68,,89.64,86.32,,,Visualizer
moment,17.279,6.4,11.0,1.97,1.68,,89.87,86.39,,,Visualizer
moment,17.503,6.44,11.1,1.95,1.58,,89.87,86.36,,,Visualizer
moment,17.683,6.51,11.6,1.94,1.68,,90.0,86.46,,,Visualizer
moment,17.909,6.56,11.8,1.92,1.68,,90.07,86.49,,,Visualizer
moment,18.133,6.62,12.3,1.94,1.68,,90.14,86.46,,,Visualizer
moment,18.313,6.71,12.7,1.96,1.68,,90.27,86.46,,,Visualizer
moment,18.538,6.78,13.1,1.98,1.77,,90.27,86.42,,,Visualizer
moment,18.718,6.84,13.4,1.98,1.77,,90.43,86.54,,,Visualizer
moment,18.943,6.86,13.8,1.96,1.77,,90.5,86.59,,,Visualizer
moment,19.169,6.86,14.2,1.97,1.87,,90.53,86.54,,,Visualizer
moment,19.353,6.9,14.5,1.98,1.77,,90.63,86.58,,,Visualizer
moment,19.573,6.9,14.9,1.95,1.77,,90.63,86.62,,,Visualizer
moment,19.802,6.89,15.3,2.0,1.87,,90.6,86.63,,,Visualizer
moment,19.985,6.96,15.6,1.99,1.77,,90.66,86.71,,,Visualizer
moment,20.203,6.96,16.0,1.99,1.77,,90.6,86.69,,,Visualizer
moment,20.383,6.95,16.6,1.95,1.87,,90.77,86.68,,,Visualizer
moment,20.608,6.95,16.8,1.97,1.87,,90.66,86.69,,,Visualizer
moment,20.833,7.06,17.1,1.99,1.77,,90.73,86.76,,,Visualizer
moment,21.014,7.1,17.5,1.99,1.87,,90.7,86.8,,,Visualizer
moment,21.238,7.11,17.9,2.0,1.87,,90.77,86.82,,,Visualizer
moment,21.463,7.14,18.3,2.0,1.87,,90.8,86.85,,,Visualizer
moment,21.648,7.17,18.8,2.02,1.77,,90.8,86.92,,,Visualizer
moment,21.868,7.16,19.0,2.01,1.87,,90.9,86.95,,,Visualizer
moment,22.093,7.15,19.6,1.99,1.87,,90.86,86.92,,,Visualizer
moment,22.274,7.08,19.7,1.97,1.77,,90.93,86.97,,,Visualizer
moment,22.5,6.99,20.3,1.97,1.87,,90.96,87.06,,,Visualizer
moment,22.683,7.06,20.5,1.98,1.87,,90.96,87.06,,,Visualizer
moment,22.903,7.09,21.1,1.96,1.87,,91.03,87.03,,,Visualizer
moment,23.128,7.02,21.3,1.99,1.87,,90.93,87.08,,,Visualizer
moment,23.311,7.08,21.9,2.0,1.97,,90.96,87.09,,,Visualizer
moment,23.533,7.09,22.2,2.02,1.87,,90.93,87.04,,,Visualizer
moment,23.804,7.05,22.7,2.03,1.97,,90.83,87.09,,,Visualizer
moment,23.938,6.89,23.1,2.02,1.97,,91.03,87.2,,,Visualizer
moment,24.164,6.82,23.4,2.0,1.87,,90.93,87.21,,,Visualizer
moment,24.346,6.73,23.8,1.99,1.87,,90.93,87.19,,,Visualizer
moment,24.568,6.67,24.2,2.01,1.97,,90.96,87.25,,,Visualizer
moment,24.795,6.66,24.6,2.03,1.87,,90.96,87.25,,,Visualizer
moment,24.974,6.62,25.0,2.04,1.87,,90.86,87.24,,,Visualizer
moment,25.198,6.59,25.3,2.05,1.87,,90.73,87.28,,,Visualizer
moment,25.423,6.51,25.7,2.05,1.87,,90.86,87.29,,,Visualizer
moment,25.603,6.48,26.3,2.06,1.87,,90.77,87.29,,,Visualizer
moment,25.828,6.42,26.5,2.06,1.87,,90.77,87.28,,,Visualizer
moment,26.009,6.36,27.0,2.02,1.87,,90.73,87.31,,,Visualizer
moment,26.233,6.2,27.2,2.04,1.87,,90.73,87.37,,,Visualizer
moment,26.458,6.17,27.8,2.03,1.87,,90.7,87.34,,,Visualizer
moment,26.643,6.08,28.0,2.03,1.87,,90.8,87.39,,,Visualizer
moment,26.863,5.94,28.6,2.02,1.87,,90.7,87.33,,,Visualizer
moment,27.088,5.89,28.7,2.04,1.77,,90.73,87.36,,,Visualizer
moment,27.268,5.9,29.2,2.02,1.68,,90.7,87.46,,,Visualizer
moment,27.493,5.87,29.4,2.0,1.68,,90.63,87.45,,,Visualizer
moment,27.718,5.73,30.0,1.96,1.77,,90.53,87.48,,,Visualizer
moment,27.898,5.67,30.3,1.99,1.68,,90.53,87.49,,,Visualizer
moment,28.123,5.69,30.7,2.02,1.77,,90.57,87.42,,,Visualizer
moment,28.304,5.65,31.0,2.02,1.77,,90.53,87.45,,,Visualizer
moment,28.528,5.6,31.5,2.05,1.87,,90.57,87.47,,,Visualizer
moment,28.753,5.52,31.8,2.04,1.77,,90.47,87.48,,,Visualizer
moment,28.933,5.44,32.2,2.03,1.87,,90.4,87.5,,,Visualizer
moment,29.158,5.38,32.5,2.02,1.77,,90.37,87.5,,,Visualizer
moment,29.383,5.28,32.9,1.99,1.87,,90.34,87.49,,,Visualizer
moment,29.564,5.26,33.3,2.0,1.77,,90.3,87.5,,,Visualizer
moment,29.792,5.25,33.6,1.99,1.77,,90.2,87.51,,,Visualizer
moment,29.973,5.19,34.0,2.02,1.77,,90.17,87.52,,,Visualizer
moment,30.193,5.17,34.3,2.02,1.77,,90.07,87.49,,,Visualizer
moment,30.42,5.04,34.8,2.02,1.77,,90.0,87.52,,,Visualizer
