information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,1.17,0.0,0.89,0.0,,94.37,93.62,,,Visualizer
moment,10.213,1.15,0.0,0.91,0.0,,94.17,93.6,,,Visualizer
moment,10.441,1.2,0.0,0.77,0.0,,94.2,93.59,,,Visualizer
moment,10.664,1.17,0.0,0.62,0.0,,93.96,93.57,,,Visualizer
moment,10.843,1.17,0.0,0.61,0.0,,93.86,93.52,,,Visualizer
moment,11.069,1.15,0.0,0.51,0.0,,93.79,93.5,,,Visualizer
moment,11.248,1.12,0.0,0.61,0.0,,93.79,93.54,,,Visualizer
moment,11.473,1.14,0.0,0.69,0.0,,93.55,93.4,,,Visualizer
moment,11.701,1.2,0.0,0.77,0.0,,93.38,93.41,,,Visualizer
moment,11.88,1.25,0.0,0.86,0.0,,93.14,93.41,,,Visualizer
moment,12.105,1.33,0.0,0.97,0.0,,93.11,93.4,,,Visualizer
moment,12.329,1.44,0.0,1.08,0.0,,92.94,93.38,,,Visualizer
moment,12.508,1.55,0.0,1.18,0.0,,92.81,93.35,,,Visualizer
moment,12.733,1.67,0.0,1.24,0.0,,92.67,93.34,,,Visualizer
moment,12.913,1.8,0.0,1.27,0.0,,92.54,93.34,,,Visualizer
moment,13.139,1.91,0.0,1.33,0.0,,92.47,93.27,,,Visualizer
moment,13.364,2.12,0.0,1.44,0.0,,92.3,93.27,,,Visualizer
moment,13.548,2.31,0.0,1.36,0.0,,92.37,93.24,,,Visualizer
moment,13.769,2.38,0.0,1.31,0.0,,92.34,93.21,,,Visualizer
moment,13.994,2.55,0.0,1.38,0.0,,92.2,93.17,,,Visualizer
moment,14.175,2.77,0.0,1.24,0.0,,92.17,93.19,,,Visualizer
moment,14.401,2.86,0.0,1.28,0.0,,92.34,93.13,,,Visualizer
moment,14.624,3.07,0.0,1.18,0.0,,92.2,93.12,,,Visualizer
moment,14.804,3.18,0.0,1.16,0.0,,92.2,93.1,,,Visualizer
moment,15.034,3.39,0.0,1.07,0.0,,92.34,93.07,,,Visualizer
moment,15.405,3.55,0.0,0.97,0.0,,92.34,93.0,,,Visualizer
moment,15.501,3.67,0.0,0.95,0.0,,92.34,93.04,,,Visualizer
moment,15.659,3.87,0.0,0.87,0.0,,92.44,93.06,,,Visualizer
moment,15.838,3.95,0.0,0.94,0.0,,92.47,92.98,,,Visualizer
moment,16.065,4.26,0.07,0.82,0.07,,92.57,92.9,,,Visualizer
moment,16.243,4.25,0.07,0.8,0.07,,92.54,92.94,,,Visualizer
moment,16.469,4.34,0.37,0.88,0.39,,92.64,92.93,,,Visualizer
moment,16.694,4.82,0.47,0.77,0.49,,92.64,92.89,,,Visualizer
moment,16.873,4.78,0.39,0.73,0.34,,92.64,92.89,,,Visualizer
moment,17.098,4.83,0.65,0.72,0.61,,92.71,92.83,,,Visualizer
moment,17.369,5.08,0.81,0.7,0.38,,92.84,92.8,,,Visualizer
moment,17.503,5.2,0.81,0.72,0.46,,92.67,92.74,,,Visualizer
moment,17.732,5.46,1.14,0.77,0.82,,92.81,92.76,,,Visualizer
moment,17.954,5.78,1.35,0.66,0.97,,92.77,92.69,,,Visualizer
moment,18.133,5.59,1.32,0.66,0.59,,92.74,92.71,,,Visualizer
moment,18.36,5.82,1.33,0.69,0.55,,92.74,92.71,,,Visualizer
moment,18.629,6.03,1.57,0.66,0.59,,92.81,92.68,,,Visualizer
moment,18.764,6.14,1.68,0.68,0.55,,92.74,92.64,,,Visualizer
moment,18.989,6.31,1.71,0.69,0.39,,92.77,92.65,,,Visualizer
moment,19.168,6.5,2.03,0.68,0.74,,92.77,92.61,,,Visualizer
moment,19.394,6.64,2.13,0.7,0.84,,92.84,92.64,,,Visualizer
moment,19.622,6.85,2.17,0.71,0.52,,92.71,92.6,,,Visualizer
moment,19.8,7.18,2.33,0.68,0.68,,92.77,92.55,,,Visualizer
moment,20.023,7.25,2.57,0.69,0.72,,92.64,92.56,,,Visualizer
moment,20.203,7.35,2.54,0.71,0.53,,92.57,92.58,,,Visualizer
moment,20.43,7.57,2.8,0.73,0.69,,92.64,92.55,,,Visualizer
moment,20.654,7.79,2.97,0.74,0.84,,92.67,92.54,,,Visualizer
moment,20.833,7.96,3.05,0.79,0.72,,92.77,92.48,,,Visualizer
moment,21.061,8.28,3.42,0.71,0.92,,92.64,92.48,,,Visualizer
moment,21.285,7.97,3.54,0.7,0.81,,92.74,92.51,,,Visualizer
moment,21.464,7.96,3.8,0.7,0.89,,92.84,92.4,,,Visualizer
moment,21.69,8.02,3.85,0.74,0.92,,92.84,92.34,,,Visualizer
moment,21.918,8.12,3.89,0.71,0.73,,92.77,92.39,,,Visualizer
moment,22.094,7.9,4.25,0.72,0.87,,92.88,92.44,,,Visualizer
moment,22.324,7.97,4.57,0.76,1.05,,92.77,92.37,,,Visualizer
moment,22.546,8.07,4.72,0.73,0.93,,92.98,92.34,,,Visualizer
moment,22.723,7.84,4.94,0.78,1.12,,92.94,92.31,,,Visualizer
moment,22.95,7.98,5.11,0.75,1.01,,93.11,92.31,,,Visualizer
moment,23.129,7.79,5.39,0.81,1.1,,93.08,92.33,,,Visualizer
moment,23.353,7.94,5.72,0.79,1.18,,93.14,92.31,,,Visualizer
moment,23.579,7.78,5.97,0.86,1.2,,93.45,92.22,,,Visualizer
moment,23.759,7.87,6.19,0.88,1.16,,93.55,92.29,,,Visualizer
moment,23.985,7.83,6.45,0.88,1.29,,93.59,92.28,,,Visualizer
moment,24.209,7.77,6.71,0.94,1.25,,93.76,92.21,,,Visualizer
moment,24.388,7.81,6.95,0.93,1.29,,94.06,92.23,,,Visualizer
moment,24.614,7.73,7.23,0.97,1.32,,93.96,92.19,,,Visualizer
moment,24.793,7.77,7.49,0.99,1.36,,94.3,92.23,,,Visualizer
moment,25.025,7.63,7.92,1.04,1.39,,94.41,92.12,,,Visualizer
moment,25.244,7.72,8.29,1.06,1.53,,94.51,92.13,,,Visualizer
moment,25.423,7.7,8.41,1.08,1.4,,94.71,92.21,,,Visualizer
moment,25.649,7.64,8.84,1.11,1.54,,95.02,92.21,,,Visualizer
moment,25.873,7.62,9.16,1.11,1.62,,95.12,92.22,,,Visualizer
moment,26.063,7.65,9.62,1.12,1.6,,95.47,92.17,,,Visualizer
moment,26.324,7.54,9.95,1.17,1.65,,95.61,92.13,,,Visualizer
moment,26.459,7.57,10.24,1.17,1.7,,95.85,92.19,,,Visualizer
moment,26.684,7.54,10.57,1.23,1.67,,96.06,92.21,,,Visualizer
moment,26.909,7.5,10.97,1.29,1.7,,96.44,92.14,,,Visualizer
moment,27.093,7.51,11.46,1.31,1.93,,96.47,92.21,,,Visualizer
moment,27.314,7.49,11.71,1.31,1.85,,96.65,92.24,,,Visualizer
moment,27.584,7.51,12.48,1.34,2.0,,97.03,92.24,,,Visualizer
moment,27.721,7.41,12.68,1.4,2.01,,97.28,92.26,,,Visualizer
moment,27.944,7.44,13.07,1.4,1.96,,97.45,92.31,,,Visualizer
moment,28.123,7.39,13.51,1.42,2.02,,97.66,92.34,,,Visualizer
moment,28.349,7.37,14.06,1.45,2.03,,97.8,92.31,,,Visualizer
moment,28.573,7.38,14.5,1.47,2.12,,98.12,92.47,,,Visualizer
moment,28.753,7.34,14.73,1.51,2.15,,98.33,92.44,,,Visualizer
moment,28.98,7.35,15.32,1.51,2.16,,98.47,92.5,,,Visualizer
moment,29.204,7.29,15.71,1.55,2.14,,98.68,92.61,,,Visualizer
moment,29.384,7.29,16.13,1.57,2.17,,98.82,92.58,,,Visualizer
moment,29.61,7.29,16.8,1.61,2.17,,99.0,92.65,,,Visualizer
moment,29.789,7.27,17.01,1.63,2.19,,99.11,92.77,,,Visualizer
moment,30.016,7.23,17.72,1.63,2.34,,99.18,92.81,,,Visualizer
moment,30.242,7.2,18.12,1.66,2.3,,99.29,92.87,,,Visualizer
moment,30.419,7.21,18.59,1.68,2.32,,99.39,92.93,,,Visualizer
moment,30.644,7.16,19.01,1.7,2.32,,99.5,92.95,,,Visualizer
moment,30.869,7.14,19.7,1.68,2.34,,99.46,93.06,,,Visualizer
moment,31.05,7.14,20.21,1.71,2.38,,99.61,93.15,,,Visualizer
moment,31.273,7.15,20.66,1.73,2.4,,99.61,93.22,,,Visualizer
moment,31.458,7.12,21.08,1.76,2.41,,99.68,93.3,,,Visualizer
moment,31.681,7.07,21.59,1.78,2.44,,99.68,93.35,,,Visualizer
moment,31.909,7.08,22.28,1.82,2.47,,99.72,93.43,,,Visualizer
moment,32.083,7.06,22.51,1.86,2.41,,99.72,93.59,,,Visualizer
moment,32.312,7.07,23.32,1.83,2.63,,99.54,93.51,,,Visualizer
moment,32.534,6.99,23.76,1.86,2.51,,99.5,93.6,,,Visualizer
moment,32.713,7.03,24.19,1.89,2.49,,99.61,93.69,,,Visualizer
moment,32.94,6.98,24.65,1.91,2.48,,99.57,93.73,,,Visualizer
moment,33.165,6.98,25.17,1.92,2.51,,99.54,93.82,,,Visualizer
moment,33.344,6.93,25.7,1.95,2.49,,99.43,93.92,,,Visualizer
moment,33.573,6.92,26.39,1.96,2.57,,99.43,93.96,,,Visualizer
moment,33.748,6.93,26.84,1.96,2.51,,99.32,93.99,,,Visualizer
moment,33.977,6.87,27.43,1.96,2.65,,99.22,94.06,,,Visualizer
moment,34.201,6.84,27.9,1.99,2.58,,99.07,94.11,,,Visualizer
moment,34.38,6.85,28.38,1.97,2.63,,99.18,94.17,,,Visualizer
moment,34.603,6.79,29.14,2.01,2.59,,98.93,94.25,,,Visualizer
moment,34.829,6.83,29.68,2.01,2.66,,98.9,94.28,,,Visualizer
moment,35.008,6.79,30.14,2.03,2.62,,98.58,94.34,,,Visualizer
moment,35.281,6.76,30.88,2.01,2.62,,98.65,94.33,,,Visualizer
moment,35.413,6.75,31.15,2.0,2.65,,98.4,94.37,,,Visualizer
moment,35.642,6.69,31.72,2.01,2.7,,98.26,94.42,,,Visualizer
moment,35.87,6.67,32.42,2.05,2.69,,98.08,94.4,,,Visualizer
moment,36.043,6.72,32.67,2.04,2.65,,97.98,94.45,,,Visualizer
moment,36.27,6.66,33.52,2.03,2.77,,97.98,94.5,,,Visualizer
moment,36.541,6.6,34.13,2.08,2.53,,97.8,94.42,,,Visualizer
moment,36.673,6.71,34.42,2.06,2.61,,97.59,94.53,,,Visualizer
moment,36.901,6.6,35.02,2.07,2.73,,97.7,94.59,,,Visualizer
moment,37.078,6.58,35.44,2.06,2.66,,97.34,94.55,,,Visualizer
moment,37.304,6.57,36.28,2.08,2.69,,97.34,94.56,,,Visualizer
moment,37.531,6.57,36.76,2.07,2.76,,97.0,94.53,,,Visualizer
moment,37.709,6.49,37.27,2.08,2.64,,97.0,94.63,,,Visualizer
moment,37.934,6.53,37.79,2.1,2.67,,96.96,94.66,,,Visualizer
moment,38.16,6.51,38.37,2.09,2.8,,96.82,94.64,,,Visualizer
moment,38.339,6.46,39.16,2.11,2.8,,96.75,94.62,,,Visualizer
moment,38.564,6.44,39.66,2.1,2.78,,96.58,94.57,,,Visualizer
moment,38.792,6.44,40.15,2.11,2.76,,96.44,94.56,,,Visualizer
moment,38.968,6.39,40.73,2.12,2.78,,96.23,94.5,,,Visualizer
moment,39.194,6.39,41.26,2.14,2.75,,96.09,94.55,,,Visualizer
moment,39.373,6.38,41.81,2.13,2.78,,95.99,94.58,,,Visualizer
moment,39.6,6.33,42.53,2.16,2.77,,95.85,94.58,,,Visualizer
moment,39.823,6.31,43.04,2.15,2.71,,95.71,94.59,,,Visualizer
moment,40.003,6.27,43.61,2.15,2.68,,95.57,94.55,,,Visualizer
