information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,0.52,0.64,0.8,0.71,,95.99,84.28,,,Visualizer
moment,7.289,0.48,0.69,0.62,0.62,,96.09,84.47,,,Visualizer
moment,7.514,0.45,1.06,0.48,1.03,,95.99,84.65,,,Visualizer
moment,7.829,0.45,1.49,0.37,0.97,,95.99,84.79,,,Visualizer
moment,7.919,0.47,1.49,0.47,0.95,,96.09,84.91,,,Visualizer
moment,8.189,0.47,1.72,0.38,1.16,,95.99,85.04,,,Visualizer
moment,8.324,0.48,1.8,0.3,1.22,,96.09,85.19,,,Visualizer
moment,8.549,0.4,1.84,0.38,1.23,,96.23,85.32,,,Visualizer
moment,8.819,0.33,2.23,0.31,0.82,,96.3,85.36,,,Visualizer
moment,8.999,0.41,2.45,0.24,1.04,,96.05,85.41,,,Visualizer
moment,9.179,0.45,2.64,0.19,0.93,,95.99,85.52,,,Visualizer
moment,9.404,0.46,2.64,0.15,0.87,,96.12,85.53,,,Visualizer
moment,9.584,0.44,2.88,0.11,0.76,,96.33,85.53,,,Visualizer
moment,9.809,0.45,2.93,0.26,0.77,,96.51,85.6,,,Visualizer
moment,9.989,0.4,3.06,0.23,0.65,,96.71,85.67,,,Visualizer
moment,10.259,0.38,3.43,0.33,0.87,,96.4,85.69,,,Visualizer
moment,10.439,0.3,3.54,0.28,0.98,,96.26,85.67,,,Visualizer
moment,10.62,0.3,3.8,0.22,0.98,,96.02,85.72,,,Visualizer
moment,10.845,0.32,3.98,0.17,1.0,,95.75,85.75,,,Visualizer
moment,11.069,0.28,4.04,0.13,1.0,,95.61,85.71,,,Visualizer
moment,11.249,0.26,4.05,0.1,0.68,,95.68,85.71,,,Visualizer
moment,11.474,0.25,4.17,0.11,0.31,,95.57,85.81,,,Visualizer
moment,11.654,0.21,4.45,0.21,0.69,,95.71,85.85,,,Visualizer
moment,11.879,0.16,4.47,0.17,0.55,,95.27,85.8,,,Visualizer
moment,12.104,0.2,4.5,0.14,0.5,,95.2,85.79,,,Visualizer
moment,12.284,0.2,4.76,0.29,0.66,,95.02,85.75,,,Visualizer
moment,12.509,0.15,4.7,0.25,0.49,,95.02,85.76,,,Visualizer
moment,12.734,0.17,4.8,0.19,0.36,,94.58,85.8,,,Visualizer
moment,12.914,0.17,4.8,0.26,0.34,,94.58,85.8,,,Visualizer
moment,13.139,0.13,4.82,0.26,0.35,,94.48,85.75,,,Visualizer
moment,13.319,0.13,5.07,0.21,0.39,,94.45,85.72,,,Visualizer
moment,13.544,0.15,5.07,0.16,0.41,,94.21,85.66,,,Visualizer
moment,13.814,0.14,5.06,0.13,0.29,,94.17,85.71,,,Visualizer
moment,14.042,0.14,5.11,0.1,0.31,,94.04,85.66,,,Visualizer
moment,14.174,0.13,5.11,0.22,0.29,,94.14,85.6,,,Visualizer
moment,14.399,0.08,5.26,0.2,0.21,,93.83,85.63,,,Visualizer
moment,14.624,0.1,5.26,0.16,0.21,,93.8,85.51,,,Visualizer
moment,14.804,0.11,5.41,0.12,0.39,,93.73,85.52,,,Visualizer
moment,14.984,0.1,5.46,0.17,0.41,,93.63,85.51,,,Visualizer
moment,15.254,0.08,5.51,0.22,0.28,,93.56,85.51,,,Visualizer
moment,15.433,0.07,5.51,0.18,0.11,,93.59,85.44,,,Visualizer
moment,15.615,0.09,5.58,0.14,0.18,,93.53,85.42,,,Visualizer
moment,15.884,0.08,5.59,0.13,0.14,,93.56,85.42,,,Visualizer
moment,16.064,0.07,5.6,0.24,0.11,,93.39,85.38,,,Visualizer
moment,16.289,0.05,5.63,0.38,0.13,,93.32,85.33,,,Visualizer
moment,16.468,0.05,5.65,0.31,0.06,,93.32,85.27,,,Visualizer
moment,16.694,0.06,5.66,0.24,0.09,,93.22,85.28,,,Visualizer
moment,16.918,0.07,5.75,0.19,0.18,,93.02,85.23,,,Visualizer
moment,17.098,0.06,5.76,0.15,0.18,,93.12,85.12,,,Visualizer
moment,17.279,0.06,5.8,0.25,0.19,,93.16,85.17,,,Visualizer
moment,17.503,0.05,5.84,0.23,0.21,,92.88,85.19,,,Visualizer
moment,17.729,0.06,5.88,0.18,0.17,,92.85,85.12,,,Visualizer
moment,17.913,0.06,5.9,0.14,0.15,,92.95,85.08,,,Visualizer
moment,18.133,0.05,5.97,0.11,0.19,,92.88,85.04,,,Visualizer
moment,18.359,0.05,5.99,0.24,0.17,,92.82,85.03,,,Visualizer
moment,18.539,0.04,6.01,0.2,0.15,,92.71,84.94,,,Visualizer
moment,18.809,0.04,6.02,0.16,0.15,,92.79,84.98,,,Visualizer
moment,18.944,0.05,6.21,0.12,0.34,,92.68,84.93,,,Visualizer
moment,19.169,0.04,6.14,0.25,0.19,,92.82,84.88,,,Visualizer
moment,19.439,0.03,6.23,0.21,0.25,,92.65,84.85,,,Visualizer
moment,19.619,0.04,6.23,0.16,0.24,,92.48,84.89,,,Visualizer
moment,19.799,0.04,6.26,0.13,0.26,,92.52,84.8,,,Visualizer
moment,20.069,0.03,6.38,0.24,0.26,,92.48,84.81,,,Visualizer
moment,20.249,0.02,6.37,0.22,0.12,,92.35,84.82,,,Visualizer
moment,20.428,0.02,6.37,0.17,0.15,,92.38,84.73,,,Visualizer
moment,20.608,0.02,6.37,0.13,0.15,,92.45,84.75,,,Visualizer
moment,20.924,0.02,6.39,0.23,0.13,,92.21,84.7,,,Visualizer
moment,21.058,0.02,6.39,0.23,0.01,,92.14,84.72,,,Visualizer
moment,21.239,0.02,6.39,0.18,0.02,,92.25,84.68,,,Visualizer
moment,21.509,0.02,6.5,0.14,0.14,,92.25,84.69,,,Visualizer
moment,21.688,0.02,6.49,0.23,0.12,,92.18,84.64,,,Visualizer
moment,21.914,0.02,6.5,0.23,0.12,,92.04,84.62,,,Visualizer
moment,22.093,0.02,6.51,0.18,0.13,,92.08,84.6,,,Visualizer
moment,22.318,0.02,6.61,0.14,0.1,,92.14,84.58,,,Visualizer
moment,22.498,0.02,6.6,0.21,0.12,,92.14,84.47,,,Visualizer
moment,22.723,0.01,6.62,0.24,0.14,,91.95,84.41,,,Visualizer
moment,22.904,0.02,6.63,0.19,0.14,,91.91,84.34,,,Visualizer
moment,23.128,0.01,6.63,0.15,0.13,,91.98,84.37,,,Visualizer
moment,23.353,0.01,6.65,0.24,0.06,,92.04,84.26,,,Visualizer
moment,23.668,0.01,6.66,0.24,0.04,,91.88,84.23,,,Visualizer
moment,23.758,0.01,6.66,0.19,0.04,,91.84,84.18,,,Visualizer
moment,23.983,0.01,6.75,0.15,0.13,,91.91,84.15,,,Visualizer
moment,24.254,0.01,6.71,0.11,0.07,,91.81,84.12,,,Visualizer
moment,24.388,0.01,6.71,0.24,0.07,,91.91,84.09,,,Visualizer
moment,24.614,0.01,6.81,0.2,0.17,,91.88,84.11,,,Visualizer
moment,24.794,0.01,6.8,0.16,0.13,,91.88,84.06,,,Visualizer
moment,25.063,0.01,6.82,0.12,0.11,,91.91,84.0,,,Visualizer
moment,25.243,0.01,6.82,0.24,0.12,,91.91,83.93,,,Visualizer
moment,25.423,0.01,6.82,0.21,0.01,,91.91,83.92,,,Visualizer
moment,25.693,0.01,6.82,0.17,0.02,,91.88,83.89,,,Visualizer
moment,25.918,0.01,6.84,0.13,0.03,,91.84,83.86,,,Visualizer
moment,26.054,0.01,6.84,0.25,0.03,,91.88,83.85,,,Visualizer
moment,26.233,0.01,6.85,0.22,0.03,,91.78,83.84,,,Visualizer
moment,26.503,0.01,6.88,0.17,0.07,,91.74,83.76,,,Visualizer
moment,26.683,0.01,6.88,0.13,0.07,,91.91,83.8,,,Visualizer
moment,26.908,0.01,6.91,0.24,0.08,,91.74,83.8,,,Visualizer
moment,27.133,0.01,6.92,0.22,0.08,,91.78,83.74,,,Visualizer
moment,27.313,0.01,6.92,0.18,0.07,,91.71,83.7,,,Visualizer
moment,27.493,0.01,6.92,0.14,0.04,,91.78,83.71,,,Visualizer
moment,27.718,0.01,6.98,0.25,0.1,,91.54,83.64,,,Visualizer
moment,27.943,0.01,6.99,0.23,0.09,,91.71,83.6,,,Visualizer
moment,28.123,0.01,6.99,0.18,0.08,,91.68,83.56,,,Visualizer
moment,28.348,0.01,7.01,0.14,0.1,,91.71,83.56,,,Visualizer
moment,28.618,0.01,7.01,0.11,0.03,,91.58,83.5,,,Visualizer
moment,28.753,0.01,7.01,0.24,0.02,,91.61,83.42,,,Visualizer
moment,28.978,0.01,7.01,0.2,0.02,,91.71,83.42,,,Visualizer
moment,29.158,0.01,7.02,0.15,0.02,,91.78,83.44,,,Visualizer
moment,29.428,0.01,7.03,0.15,0.02,,91.54,83.48,,,Visualizer
moment,29.608,0.01,7.03,0.25,0.02,,91.58,83.41,,,Visualizer
moment,29.788,0.01,7.05,0.2,0.04,,91.68,83.41,,,Visualizer
moment,30.059,0.01,7.07,0.16,0.07,,91.58,83.35,,,Visualizer
moment,30.238,0.01,7.08,0.12,0.07,,91.54,83.35,,,Visualizer
moment,30.418,0.01,7.09,0.24,0.07,,91.51,83.28,,,Visualizer
moment,30.734,0.01,7.11,0.21,0.07,,91.68,83.29,,,Visualizer
moment,30.823,0.01,7.11,0.17,0.07,,91.61,83.23,,,Visualizer
moment,31.048,0.01,7.12,0.13,0.04,,91.44,83.2,,,Visualizer
moment,31.318,0.01,7.12,0.25,0.03,,91.51,83.21,,,Visualizer
moment,31.498,0.01,7.14,0.22,0.06,,91.54,83.18,,,Visualizer
moment,31.681,0.01,7.14,0.17,0.03,,91.51,83.17,,,Visualizer
moment,31.904,0.01,7.15,0.13,0.04,,91.34,83.17,,,Visualizer
moment,32.128,0.01,7.15,0.22,0.03,,91.41,83.15,,,Visualizer
moment,32.308,0.01,7.29,0.23,0.19,,91.44,83.08,,,Visualizer
moment,32.488,0.01,7.29,0.18,0.17,,91.51,83.07,,,Visualizer
moment,32.759,0.01,7.27,0.14,0.13,,91.31,83.09,,,Visualizer
moment,32.938,0.01,7.26,0.21,0.12,,91.34,83.03,,,Visualizer
moment,33.118,0.01,7.26,0.24,-0.02,,91.34,82.99,,,Visualizer
moment,33.343,0.01,7.26,0.19,-0.03,,91.34,83.03,,,Visualizer
moment,33.568,0.01,7.27,0.15,-0.01,,91.31,82.93,,,Visualizer
moment,33.748,0.01,7.28,0.19,0.01,,91.34,82.91,,,Visualizer
moment,34.064,0.01,7.31,0.24,0.06,,91.31,82.95,,,Visualizer
moment,34.153,0.01,7.31,0.19,0.06,,91.41,82.87,,,Visualizer
moment,34.378,0.01,7.32,0.15,0.07,,91.18,82.89,,,Visualizer
moment,34.603,0.01,7.32,0.12,0.06,,91.11,82.81,,,Visualizer
moment,34.783,0.01,7.33,0.24,0.06,,91.07,82.84,,,Visualizer
moment,35.008,0.01,7.34,0.21,0.03,,91.04,82.79,,,Visualizer
moment,35.233,0.01,7.34,0.16,0.02,,91.01,82.76,,,Visualizer
moment,35.503,0.01,7.35,0.13,0.03,,91.04,82.7,,,Visualizer
moment,35.683,0.01,7.35,0.24,0.02,,91.01,82.7,,,Visualizer
moment,35.818,0.01,7.36,0.22,0.02,,91.11,82.75,,,Visualizer
moment,36.043,0.01,7.36,0.17,0.02,,91.01,82.72,,,Visualizer
moment,36.358,0.01,7.38,0.13,0.03,,91.07,82.7,,,Visualizer
moment,36.494,0.01,7.43,0.23,0.09,,91.04,82.74,,,Visualizer
moment,36.673,0.01,7.44,0.23,0.09,,91.07,82.62,,,Visualizer
moment,36.943,0.01,7.46,0.18,0.11,,90.71,82.66,,,Visualizer
moment,37.079,0.01,7.49,0.14,0.12,,90.64,82.63,,,Visualizer
moment,37.303,0.01,7.5,0.23,0.13,,90.61,82.65,,,Visualizer
moment,37.483,0.01,7.5,0.23,0.08,,90.54,82.55,,,Visualizer
moment,37.753,0.01,7.5,0.18,0.06,,90.58,82.56,,,Visualizer
moment,37.933,0.01,7.51,0.14,0.03,,90.54,82.58,,,Visualizer
moment,38.113,0.01,7.52,0.24,0.02,,90.41,82.53,,,Visualizer
moment,38.383,0.01,7.52,0.27,0.02,,90.61,82.51,,,Visualizer
moment,38.563,0.01,7.54,0.37,0.04,,90.58,82.47,,,Visualizer
moment,38.743,0.01,7.56,0.3,0.07,,90.54,82.45,,,Visualizer
moment,38.968,0.01,7.57,0.24,0.07,,90.28,82.43,,,Visualizer
moment,39.238,0.01,7.6,0.19,0.09,,89.95,82.51,,,Visualizer
moment,39.374,0.01,7.6,0.14,0.09,,89.75,82.46,,,Visualizer
moment,39.598,0.01,7.61,0.19,0.06,,89.88,82.49,,,Visualizer
moment,39.778,0.01,7.61,0.24,0.04,,89.71,82.49,,,Visualizer
moment,40.003,0.01,7.62,0.19,0.03,,89.71,82.47,,,Visualizer
moment,40.228,0.01,7.68,0.15,0.09,,89.62,82.54,,,Visualizer
moment,40.408,0.01,7.68,0.12,0.09,,89.82,82.52,,,Visualizer
moment,40.633,0.01,7.69,0.24,0.09,,89.88,82.47,,,Visualizer
moment,40.813,0.01,7.7,0.21,0.1,,89.95,82.44,,,Visualizer
moment,41.038,0.01,7.89,0.16,0.24,,89.85,82.48,,,Visualizer
moment,41.308,0.01,7.89,0.13,0.23,,89.98,82.49,,,Visualizer
moment,41.443,0.01,7.87,0.23,0.2,,89.98,82.49,,,Visualizer
moment,41.668,0.01,7.87,0.22,0.19,,89.71,82.53,,,Visualizer
moment,41.938,0.01,7.86,0.18,0.15,,89.48,82.46,,,Visualizer
moment,42.118,0.01,7.86,0.14,-0.01,,89.25,82.49,,,Visualizer
moment,42.298,0.01,7.86,0.21,-0.03,,88.93,82.48,,,Visualizer
moment,42.478,0.01,7.86,0.23,-0.01,,88.96,82.44,,,Visualizer
moment,42.793,0.01,7.86,0.19,0.0,,88.86,82.45,,,Visualizer
moment,42.928,0.01,7.87,0.14,0.01,,89.02,82.46,,,Visualizer
moment,43.108,0.01,7.87,0.11,0.01,,89.06,82.5,,,Visualizer
moment,43.378,0.01,7.9,0.24,0.04,,89.09,82.53,,,Visualizer
moment,43.558,0.01,7.9,0.2,0.04,,89.29,82.56,,,Visualizer
moment,43.738,0.01,7.91,0.16,0.06,,89.35,82.61,,,Visualizer
moment,44.008,0.01,7.92,0.12,0.06,,89.62,82.63,,,Visualizer
moment,44.233,0.01,7.93,0.25,0.03,,89.55,82.59,,,Visualizer
moment,44.368,0.01,7.93,0.21,0.03,,89.75,82.63,,,Visualizer
moment,44.593,0.01,8.01,0.16,0.11,,89.88,82.61,,,Visualizer
moment,44.773,0.01,8.02,0.13,0.12,,89.91,82.68,,,Visualizer
moment,44.998,0.01,8.12,0.25,0.22,,89.85,82.71,,,Visualizer
moment,45.313,0.01,8.11,0.22,0.2,,89.78,82.71,,,Visualizer
moment,45.404,0.01,8.12,0.27,0.14,,89.75,82.72,,,Visualizer
moment,45.628,0.01,8.13,0.32,0.13,,89.68,82.72,,,Visualizer
moment,45.808,0.01,8.13,0.26,-0.02,,89.68,82.8,,,Visualizer
moment,46.033,0.01,8.14,0.2,0.02,,89.62,82.79,,,Visualizer
moment,46.258,0.01,8.15,0.15,0.04,,89.75,82.8,,,Visualizer
moment,46.439,0.01,8.21,0.27,0.1,,89.88,82.88,,,Visualizer
moment,46.663,0.01,8.26,0.23,0.14,,90.02,82.89,,,Visualizer
moment,46.932,0.01,8.3,0.18,0.18,,89.88,82.89,,,Visualizer
moment,47.068,0.01,8.31,0.14,0.18,,89.85,82.9,,,Visualizer
moment,47.293,0.01,8.33,0.11,0.14,,89.62,82.81,,,Visualizer
moment,47.473,0.01,8.34,0.22,0.12,,89.62,82.87,,,Visualizer
moment,47.698,0.01,8.36,0.21,0.1,,89.39,82.94,,,Visualizer
moment,47.923,0.01,8.44,0.16,0.15,,89.48,82.88,,,Visualizer
moment,48.102,0.01,8.46,0.13,0.15,,89.59,82.88,,,Visualizer
moment,48.372,0.01,8.51,0.11,0.19,,89.59,82.91,,,Visualizer
moment,48.688,0.01,8.62,0.23,0.29,,89.65,82.94,,,Visualizer
moment,48.747,0.01,8.61,0.19,0.21,,89.85,83.01,,,Visualizer
moment,49.003,0.01,8.72,0.15,0.29,,89.91,82.97,,,Visualizer
moment,49.183,0.01,8.7,0.11,0.22,,89.85,83.01,,,Visualizer
moment,49.497,0.01,8.7,0.24,0.1,,89.59,83.06,,,Visualizer
moment,49.588,0.01,8.71,0.2,0.1,,89.42,83.08,,,Visualizer
moment,49.813,0.01,8.71,0.16,0.11,,89.45,83.07,,,Visualizer
moment,49.993,0.01,8.71,0.12,-0.01,,89.45,83.03,,,Visualizer
moment,50.308,0.01,8.89,0.23,0.21,,89.45,83.11,,,Visualizer
moment,50.397,0.01,8.89,0.22,0.21,,89.48,83.06,,,Visualizer
moment,50.622,0.01,8.89,0.17,0.2,,89.42,83.11,,,Visualizer
moment,50.847,0.01,8.91,0.13,0.22,,89.39,83.17,,,Visualizer
moment,51.028,0.01,8.93,0.21,0.23,,89.32,83.11,,,Visualizer
moment,51.252,0.01,8.96,0.23,0.08,,89.35,83.15,,,Visualizer
moment,51.433,0.01,9.02,0.18,0.17,,89.52,83.2,,,Visualizer
moment,51.657,0.01,9.05,0.14,0.17,,89.45,83.21,,,Visualizer
moment,51.882,0.01,9.09,0.18,0.18,,89.42,83.19,,,Visualizer
moment,52.062,0.01,9.11,0.24,0.19,,89.59,83.17,,,Visualizer
moment,52.377,0.01,9.17,0.19,0.14,,89.62,83.17,,,Visualizer
moment,52.513,0.01,9.18,0.15,0.15,,89.88,83.2,,,Visualizer
moment,52.782,0.01,9.27,0.18,0.21,,89.85,83.19,,,Visualizer
moment,52.917,0.01,9.29,0.24,0.22,,89.95,83.19,,,Visualizer
moment,53.189,0.01,9.33,0.2,0.21,,90.08,83.21,,,Visualizer
moment,53.323,0.01,9.34,0.15,0.19,,89.88,83.2,,,Visualizer
moment,53.548,0.01,9.39,0.12,0.23,,89.68,83.23,,,Visualizer
moment,53.728,0.01,9.41,0.24,0.15,,89.62,83.29,,,Visualizer
moment,53.997,0.01,9.49,0.21,0.2,,89.65,83.25,,,Visualizer
moment,54.177,0.01,9.53,0.16,0.21,,89.68,83.36,,,Visualizer
moment,54.402,0.01,9.57,0.13,0.22,,89.62,83.35,,,Visualizer
moment,54.627,0.01,9.69,0.38,0.31,,89.82,83.3,,,Visualizer
moment,54.807,0.01,9.76,0.34,0.37,,89.98,83.34,,,Visualizer
moment,54.987,0.01,9.76,0.27,0.28,,90.05,83.33,,,Visualizer
moment,55.258,0.01,9.88,0.21,0.34,,90.31,83.38,,,Visualizer
moment,55.482,0.01,9.89,0.16,0.19,,90.51,83.38,,,Visualizer
moment,55.618,0.01,9.91,0.27,0.17,,90.78,83.35,,,Visualizer
moment,55.842,0.01,9.93,0.24,0.2,,90.94,83.35,,,Visualizer
moment,56.068,0.01,9.94,0.19,0.2,,91.07,83.35,,,Visualizer
moment,56.247,0.01,9.97,0.15,0.1,,91.28,83.34,,,Visualizer
moment,56.427,0.01,10.14,0.12,0.28,,91.48,83.39,,,Visualizer
moment,56.652,0.01,10.11,0.24,0.22,,91.58,83.41,,,Visualizer
moment,56.877,0.01,10.12,0.2,0.21,,91.61,83.44,,,Visualizer
moment,57.057,0.01,10.22,0.16,0.29,,91.88,83.35,,,Visualizer
moment,57.282,0.01,10.24,0.12,0.3,,91.84,83.38,,,Visualizer
moment,57.507,0.01,10.24,0.25,0.14,,91.95,83.39,,,Visualizer
moment,57.733,0.01,10.26,0.21,0.17,,91.64,83.37,,,Visualizer
moment,57.916,0.01,10.29,0.17,0.08,,91.54,83.33,,,Visualizer
moment,58.182,0.01,10.3,0.13,0.07,,91.58,83.36,,,Visualizer
moment,58.318,0.01,10.35,0.23,0.12,,91.54,83.42,,,Visualizer
moment,58.542,0.01,10.42,0.23,0.19,,91.34,83.41,,,Visualizer
moment,58.723,0.01,10.45,0.18,0.2,,91.28,83.43,,,Visualizer
moment,58.947,0.01,10.49,0.14,0.22,,91.28,83.46,,,Visualizer
moment,59.172,0.01,10.66,0.16,0.4,,91.34,83.43,,,Visualizer
moment,59.444,0.01,10.7,0.24,0.33,,91.01,83.44,,,Visualizer
moment,59.623,0.01,10.73,0.19,0.32,,90.91,83.45,,,Visualizer
moment,59.802,0.01,10.74,0.15,0.3,,90.78,83.46,,,Visualizer
moment,59.982,0.01,10.74,0.12,0.25,,90.94,83.51,,,Visualizer
moment,60.208,0.01,10.82,0.24,0.2,,90.91,83.52,,,Visualizer
moment,60.39,0.01,10.89,0.2,0.19,,91.14,83.49,,,Visualizer
moment,60.612,0.01,10.88,0.16,0.15,,90.94,83.49,,,Visualizer
moment,60.882,0.01,10.91,0.12,0.19,,90.88,83.48,,,Visualizer
moment,61.062,0.01,10.93,0.2,0.1,,90.84,83.52,,,Visualizer
moment,61.242,0.01,10.95,0.22,0.14,,91.14,83.49,,,Visualizer
moment,61.512,0.01,11.05,0.18,0.2,,91.28,83.54,,,Visualizer
moment,61.647,0.01,11.06,0.14,0.19,,91.38,83.53,,,Visualizer
moment,61.872,0.01,11.09,0.2,0.18,,91.31,83.51,,,Visualizer
moment,62.052,0.01,11.1,0.24,0.18,,91.38,83.52,,,Visualizer
moment,62.322,0.01,11.3,0.19,0.28,,91.04,83.56,,,Visualizer
moment,62.547,0.01,11.31,0.15,0.28,,91.01,83.59,,,Visualizer
moment,62.772,0.01,11.31,0.11,0.26,,90.94,83.64,,,Visualizer
moment,62.907,0.01,11.32,0.24,0.25,,91.18,83.66,,,Visualizer
moment,63.132,0.01,11.36,0.2,0.09,,91.41,83.67,,,Visualizer
moment,63.312,0.01,11.36,0.16,0.07,,91.54,83.62,,,Visualizer
moment,63.582,0.01,11.45,0.12,0.15,,91.58,83.61,,,Visualizer
moment,63.762,0.01,11.61,0.25,0.32,,91.71,83.65,,,Visualizer
moment,63.942,0.01,11.62,0.21,0.32,,91.64,83.68,,,Visualizer
moment,64.26,0.01,11.63,0.34,0.3,,91.74,83.63,,,Visualizer
moment,64.437,0.01,11.65,0.3,0.24,,91.68,83.61,,,Visualizer
moment,64.572,0.01,11.67,0.24,0.24,,91.68,83.65,,,Visualizer
moment,64.797,0.01,11.86,0.18,0.29,,91.74,83.67,,,Visualizer
moment,65.022,0.01,11.86,0.24,0.28,,91.78,83.64,,,Visualizer
moment,65.202,0.01,11.89,0.26,0.29,,91.84,83.65,,,Visualizer
moment,65.427,0.01,11.91,0.21,0.29,,92.04,83.63,,,Visualizer
moment,65.607,0.01,12.06,0.16,0.42,,91.68,83.62,,,Visualizer
moment,65.878,0.01,12.03,0.13,0.2,,91.54,83.66,,,Visualizer
moment,66.057,0.01,12.09,0.16,0.23,,91.31,83.66,,,Visualizer
moment,66.237,0.01,12.09,0.23,0.21,,91.18,83.59,,,Visualizer
moment,66.507,0.01,12.18,0.19,0.29,,90.91,83.68,,,Visualizer
moment,66.642,0.01,12.24,0.14,0.22,,91.07,83.68,,,Visualizer
moment,66.867,0.01,12.25,0.11,0.15,,91.24,83.66,,,Visualizer
moment,67.138,0.01,12.36,0.24,0.3,,91.31,83.64,,,Visualizer
moment,67.272,0.01,12.37,0.21,0.18,,91.38,83.73,,,Visualizer
moment,67.497,0.01,12.36,0.16,0.11,,91.38,83.72,,,Visualizer
moment,67.767,0.01,12.39,0.13,0.17,,91.41,83.7,,,Visualizer
moment,67.947,0.01,12.41,0.21,0.19,,91.68,83.66,,,Visualizer
moment,68.127,0.01,12.44,0.22,0.09,,91.68,83.65,,,Visualizer
moment,68.307,0.01,12.6,0.18,0.26,,91.74,83.62,,,Visualizer
moment,68.577,0.01,12.66,0.14,0.31,,91.74,83.56,,,Visualizer
moment,68.757,0.01,12.63,0.22,0.25,,91.91,83.6,,,Visualizer
moment,68.937,0.01,12.72,0.23,0.33,,91.78,83.55,,,Visualizer
moment,69.207,0.01,12.76,0.19,0.15,,91.74,83.57,,,Visualizer
moment,69.387,0.01,12.79,0.14,0.22,,91.58,83.62,,,Visualizer
moment,69.567,0.01,12.81,0.21,0.2,,91.61,83.61,,,Visualizer
moment,69.793,0.01,12.83,0.24,0.12,,91.74,83.62,,,Visualizer
moment,70.017,0.01,12.85,0.19,0.13,,91.74,83.62,,,Visualizer
moment,70.197,0.01,12.87,0.15,0.12,,91.41,83.65,,,Visualizer
moment,70.422,0.01,13.04,0.13,0.26,,91.51,83.68,,,Visualizer
