information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.087,1.56,0.0,4.0,0.0,,202.85,194.54,,,Visualizer
moment,4.199,1.53,0.0,4.08,0.0,,202.85,195.17,,,Visualizer
moment,4.424,1.62,0.0,4.6,0.0,,202.79,195.48,,,Visualizer
moment,4.611,1.51,0.0,5.41,0.0,,202.92,195.76,,,Visualizer
moment,4.835,1.61,0.0,6.07,0.0,,202.61,196.31,,,Visualizer
moment,5.099,1.73,0.0,6.6,0.0,,201.62,196.54,,,Visualizer
moment,5.248,1.83,0.0,6.95,0.0,,200.4,196.58,,,Visualizer
moment,5.436,1.98,0.0,7.22,0.0,,199.91,197.09,,,Visualizer
moment,5.66,2.18,0.0,7.45,0.0,,199.6,197.45,,,Visualizer
moment,5.885,2.5,0.0,7.53,0.0,,200.27,197.58,,,Visualizer
moment,6.073,2.85,0.0,7.56,0.0,,200.88,197.73,,,Visualizer
moment,6.298,3.18,0.0,7.48,0.0,,201.74,197.77,,,Visualizer
moment,6.485,3.39,0.0,7.36,0.0,,201.93,197.95,,,Visualizer
moment,6.748,3.61,0.0,7.26,0.0,,202.3,198.04,,,Visualizer
moment,6.898,4.0,0.0,7.1,0.0,,201.87,198.19,,,Visualizer
moment,7.123,4.69,0.0,6.86,0.0,,201.74,198.33,,,Visualizer
moment,7.311,5.51,0.0,6.6,0.0,,201.56,198.58,,,Visualizer
moment,7.535,6.57,0.0,6.21,0.0,,200.7,198.78,,,Visualizer
moment,7.762,7.69,0.5,5.71,0.49,,200.45,198.96,,,Visualizer
moment,7.985,8.62,0.8,5.02,0.78,,200.22,199.15,,,Visualizer
moment,8.21,9.03,1.3,4.3,1.27,,199.72,199.22,,,Visualizer
moment,8.398,9.13,1.6,3.64,1.56,,199.24,199.35,,,Visualizer
moment,8.587,9.06,2.1,3.13,2.05,,198.69,199.37,,,Visualizer
moment,8.774,9.0,2.2,2.72,2.05,,198.51,199.23,,,Visualizer
moment,8.998,9.04,2.7,2.39,1.85,,197.9,199.26,,,Visualizer
moment,9.186,9.03,2.8,2.14,1.66,,197.85,199.27,,,Visualizer
moment,9.448,9.05,3.3,1.93,1.66,,197.3,199.15,,,Visualizer
moment,9.635,9.06,3.6,1.77,1.46,,197.12,199.1,,,Visualizer
moment,9.824,9.09,3.9,1.63,1.46,,196.88,199.17,,,Visualizer
moment,10.048,8.99,4.2,1.56,1.46,,196.33,199.11,,,Visualizer
moment,10.272,9.02,4.3,1.49,1.46,,195.98,199.03,,,Visualizer
moment,10.46,9.08,4.9,1.4,1.56,,195.98,198.96,,,Visualizer
moment,10.648,8.99,5.2,1.35,1.56,,195.91,198.81,,,Visualizer
moment,10.873,8.98,5.4,1.33,1.46,,195.5,198.87,,,Visualizer
moment,11.097,9.08,5.8,1.29,1.56,,195.62,198.65,,,Visualizer
moment,11.285,8.88,6.2,1.32,1.66,,195.31,198.53,,,Visualizer
moment,11.51,8.99,6.5,1.3,1.56,,195.31,198.54,,,Visualizer
moment,11.735,9.06,6.8,1.28,1.56,,195.08,198.44,,,Visualizer
moment,11.922,9.08,7.1,1.24,1.66,,195.31,198.28,,,Visualizer
moment,12.11,8.96,7.5,1.23,1.66,,195.26,198.29,,,Visualizer
moment,12.335,8.87,7.9,1.27,1.66,,195.14,198.24,,,Visualizer
moment,12.523,8.94,8.3,1.3,1.76,,195.2,198.27,,,Visualizer
moment,12.747,9.04,8.6,1.28,1.76,,195.26,198.06,,,Visualizer
moment,12.935,8.99,9.0,1.27,1.85,,195.74,197.91,,,Visualizer
moment,13.16,8.98,9.3,1.28,1.76,,195.62,197.89,,,Visualizer
moment,13.385,9.0,9.7,1.32,1.76,,195.43,197.8,,,Visualizer
moment,13.573,8.95,10.1,1.35,1.76,,195.91,197.75,,,Visualizer
moment,13.797,9.01,10.5,1.37,1.85,,195.62,197.64,,,Visualizer
moment,13.985,8.98,10.8,1.37,1.76,,195.79,197.69,,,Visualizer
moment,14.21,8.94,11.2,1.39,1.85,,195.98,197.68,,,Visualizer
moment,14.398,9.01,11.7,1.4,1.95,,196.1,197.54,,,Visualizer
moment,14.622,8.94,12.0,1.43,1.85,,196.16,197.4,,,Visualizer
moment,14.81,8.98,12.4,1.44,1.85,,196.4,197.35,,,Visualizer
moment,15.075,8.98,13.2,1.49,2.05,,196.4,197.29,,,Visualizer
moment,15.299,9.0,13.5,1.48,1.95,,196.76,197.25,,,Visualizer
moment,15.485,8.97,13.9,1.49,2.15,,196.64,197.29,,,Visualizer
moment,15.674,8.99,14.5,1.5,2.24,,196.94,197.2,,,Visualizer
moment,15.861,8.97,14.7,1.51,2.24,,197.18,197.17,,,Visualizer
moment,16.124,9.02,15.4,1.51,2.15,,197.42,197.16,,,Visualizer
moment,16.31,8.98,15.8,1.52,2.24,,197.54,197.1,,,Visualizer
moment,16.499,8.96,16.3,1.51,2.15,,197.85,197.15,,,Visualizer
moment,16.685,8.94,16.6,1.56,2.34,,197.97,197.16,,,Visualizer
moment,16.947,8.98,17.3,1.58,2.34,,197.97,197.03,,,Visualizer
moment,17.172,8.96,17.8,1.61,2.34,,198.15,197.16,,,Visualizer
moment,17.36,8.99,18.3,1.62,2.44,,198.15,197.1,,,Visualizer
moment,17.547,8.97,18.8,1.64,2.44,,198.33,197.01,,,Visualizer
moment,17.735,8.93,19.3,1.67,2.44,,198.51,196.96,,,Visualizer
moment,18.072,9.0,20.0,1.69,2.34,,198.63,197.04,,,Visualizer
moment,18.185,8.97,20.3,1.72,2.44,,198.75,196.98,,,Visualizer
moment,18.373,8.98,20.8,1.72,2.44,,198.87,197.09,,,Visualizer
moment,18.597,8.91,21.3,1.78,2.44,,199.18,197.01,,,Visualizer
moment,18.785,8.98,21.8,1.77,2.44,,199.36,196.99,,,Visualizer
moment,19.01,8.93,22.3,1.82,2.44,,199.48,197.04,,,Visualizer
moment,19.197,9.0,22.9,1.83,2.54,,199.42,196.89,,,Visualizer
moment,19.422,9.0,23.5,1.85,2.64,,199.54,196.95,,,Visualizer
moment,19.61,9.02,24.0,1.8,2.64,,199.79,197.04,,,Visualizer
moment,19.835,9.01,24.5,1.79,2.64,,199.79,197.08,,,Visualizer
moment,20.023,8.98,25.1,1.83,2.73,,200.15,197.06,,,Visualizer
moment,20.247,8.96,25.6,1.84,2.64,,200.03,197.1,,,Visualizer
moment,20.472,8.94,26.2,1.83,2.64,,199.97,197.11,,,Visualizer
moment,20.66,9.01,26.8,1.81,2.73,,200.09,197.07,,,Visualizer
moment,20.923,8.97,27.6,1.82,2.73,,200.03,197.0,,,Visualizer
moment,21.072,8.92,27.9,1.87,2.73,,200.03,197.11,,,Visualizer
moment,21.335,9.0,28.7,1.89,2.73,,199.97,197.24,,,Visualizer
moment,21.485,9.01,29.0,1.89,2.73,,199.6,197.23,,,Visualizer
moment,21.71,9.04,29.6,1.91,2.73,,199.72,197.25,,,Visualizer
moment,21.935,9.01,30.5,1.95,2.83,,199.42,197.29,,,Visualizer
moment,22.122,8.99,30.8,1.95,2.83,,199.72,197.21,,,Visualizer
moment,22.31,9.05,31.3,1.96,2.83,,199.72,197.42,,,Visualizer
moment,22.536,9.0,32.2,1.98,2.83,,199.42,197.34,,,Visualizer
moment,22.799,9.01,32.8,1.96,2.83,,199.54,197.35,,,Visualizer
moment,22.948,9.05,33.3,1.94,2.73,,199.48,197.32,,,Visualizer
moment,23.285,8.97,34.1,1.98,2.73,,199.79,197.35,,,Visualizer
moment,23.397,8.99,34.5,1.99,2.83,,199.6,197.39,,,Visualizer
moment,23.585,9.04,35.0,1.97,2.73,,199.72,197.3,,,Visualizer
moment,23.773,8.98,35.6,1.99,2.73,,199.72,197.33,,,Visualizer
moment,24.034,9.05,36.1,1.99,2.73,,199.72,197.34,,,Visualizer
moment,24.222,9.03,36.8,2.0,2.93,,199.85,197.36,,,Visualizer
moment,24.447,9.03,37.3,2.0,2.73,,199.48,197.35,,,Visualizer
moment,24.635,9.01,37.9,2.02,2.83,,199.85,197.21,,,Visualizer
moment,24.86,9.07,38.5,2.0,2.83,,199.36,197.38,,,Visualizer
moment,25.047,9.01,39.1,2.03,2.93,,199.36,197.33,,,Visualizer
moment,25.235,9.05,39.6,2.03,2.73,,199.6,197.37,,,Visualizer
moment,25.534,9.08,40.5,2.01,2.83,,199.48,197.46,,,Visualizer
moment,25.648,9.0,40.8,2.02,2.83,,199.24,197.45,,,Visualizer
moment,25.872,8.96,41.4,2.04,2.83,,199.18,197.42,,,Visualizer
moment,26.06,8.95,42.0,2.08,2.83,,198.87,197.41,,,Visualizer
moment,26.285,8.97,42.5,2.1,2.83,,198.94,197.38,,,Visualizer
moment,26.51,9.0,43.1,2.1,2.83,,198.87,197.43,,,Visualizer
