information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.996,0.78,12.66,5.02,4.18,,95.8,93.27,,,Visualizer
moment,6.302,0.72,14.64,5.05,4.57,,96.25,93.24,,,Visualizer
moment,6.512,0.72,15.28,4.98,5.31,,96.53,93.3,,,Visualizer
moment,6.797,0.73,16.55,5.02,5.09,,96.53,93.31,,,Visualizer
moment,6.993,0.76,17.51,5.0,4.57,,96.78,93.35,,,Visualizer
moment,7.294,0.77,18.67,4.99,4.66,,96.81,93.39,,,Visualizer
moment,7.495,0.73,19.65,5.05,4.71,,96.84,93.46,,,Visualizer
moment,7.795,0.76,20.64,5.04,4.44,,96.81,93.51,,,Visualizer
moment,8.007,0.76,21.81,5.01,4.98,,96.74,93.58,,,Visualizer
moment,8.293,0.72,23.46,5.0,5.54,,96.74,93.66,,,Visualizer
moment,8.493,0.72,24.48,5.03,5.59,,96.71,93.68,,,Visualizer
moment,8.8,0.74,25.32,5.04,5.87,,96.53,93.77,,,Visualizer
moment,8.998,0.72,26.64,5.0,5.59,,96.53,93.82,,,Visualizer
moment,9.297,0.67,28.04,4.99,4.8,,96.53,93.86,,,Visualizer
moment,9.493,0.63,29.24,4.99,5.26,,96.5,93.92,,,Visualizer
moment,9.793,0.7,30.39,4.98,4.5,,96.53,93.93,,,Visualizer
moment,10.004,0.72,31.44,4.99,5.36,,96.43,93.97,,,Visualizer
moment,10.312,0.64,32.89,5.02,5.61,,96.43,93.99,,,Visualizer
moment,10.493,0.65,34.24,5.02,5.78,,96.39,94.08,,,Visualizer
moment,10.793,0.67,35.47,5.02,5.88,,96.22,94.17,,,Visualizer
moment,10.993,0.62,36.65,5.06,5.3,,95.98,94.21,,,Visualizer
moment,11.295,0.57,38.17,5.0,5.32,,95.95,94.27,,,Visualizer
moment,11.496,0.58,38.92,4.98,4.88,,95.8,94.33,,,Visualizer
moment,11.809,0.59,40.24,4.96,5.24,,95.7,94.37,,,Visualizer
moment,12.0,0.59,41.4,4.99,5.49,,95.6,94.33,,,Visualizer
moment,12.295,0.59,42.95,4.95,5.53,,95.7,94.32,,,Visualizer
moment,12.495,0.57,43.3,5.01,5.32,,95.63,94.34,,,Visualizer
moment,12.794,0.54,45.04,4.98,5.55,,95.67,94.38,,,Visualizer
moment,13.017,0.54,45.71,5.02,4.98,,95.77,94.41,,,Visualizer
moment,13.294,0.55,46.71,5.04,4.35,,95.7,94.46,,,Visualizer
moment,13.494,0.52,47.6,5.0,4.39,,95.5,94.42,,,Visualizer
moment,13.796,0.53,49.66,4.96,4.87,,95.57,94.43,,,Visualizer
moment,14.02,0.51,50.71,5.03,5.43,,95.32,94.43,,,Visualizer
moment,14.294,0.51,51.81,5.03,5.17,,95.36,94.49,,,Visualizer
moment,14.493,0.5,52.88,5.01,5.24,,95.19,94.57,,,Visualizer
moment,14.793,0.47,54.55,4.99,5.65,,95.05,94.53,,,Visualizer
moment,14.994,0.49,55.65,5.03,5.71,,95.02,94.54,,,Visualizer
moment,15.322,0.48,57.4,4.9,6.46,,95.02,94.52,,,Visualizer
moment,15.494,0.47,58.68,4.42,5.73,,94.98,94.62,,,Visualizer
moment,15.793,0.34,59.78,3.9,5.13,,94.95,94.54,,,Visualizer
moment,16.019,0.24,60.25,3.29,4.57,,95.02,94.53,,,Visualizer
moment,16.297,0.22,61.02,2.7,4.19,,94.91,94.56,,,Visualizer
moment,16.493,0.24,61.92,2.18,3.75,,94.84,94.47,,,Visualizer
moment,16.793,0.22,62.43,1.77,3.06,,94.77,94.5,,,Visualizer
moment,16.993,0.13,63.01,1.46,3.19,,94.54,94.46,,,Visualizer
moment,17.305,0.12,63.47,1.14,2.32,,94.43,94.34,,,Visualizer
moment,17.498,0.08,63.97,0.89,1.97,,94.26,94.38,,,Visualizer
moment,17.793,0.04,64.67,0.69,2.02,,93.96,94.41,,,Visualizer
moment,17.998,0.04,64.7,0.54,1.95,,93.52,94.38,,,Visualizer
moment,18.32,0.04,64.77,0.42,1.5,,93.48,94.33,,,Visualizer
moment,18.497,0.03,65.24,0.32,1.47,,93.21,94.31,,,Visualizer
moment,18.807,0.02,65.52,0.25,0.98,,92.97,94.31,,,Visualizer
moment,18.995,0.02,65.65,0.2,0.84,,92.67,94.35,,,Visualizer
moment,19.3,0.02,65.77,0.15,0.86,,92.37,94.33,,,Visualizer
moment,19.496,0.02,66.08,0.12,0.97,,92.2,94.23,,,Visualizer
moment,19.795,0.01,66.41,0.09,1.02,,91.76,94.13,,,Visualizer
moment,19.996,0.01,66.32,0.07,0.77,,91.63,94.17,,,Visualizer
moment,20.294,0.01,66.63,0.06,0.99,,91.46,94.12,,,Visualizer
moment,20.495,0.01,66.62,0.04,0.66,,91.23,94.04,,,Visualizer
moment,20.819,0.01,66.82,0.03,0.47,,91.06,93.96,,,Visualizer
moment,21.017,0.01,66.87,0.03,0.61,,90.93,93.91,,,Visualizer
moment,21.293,0.01,67.28,0.02,0.77,,90.83,93.78,,,Visualizer
moment,21.495,0.01,67.26,0.02,0.74,,90.56,93.73,,,Visualizer
moment,21.809,0.01,67.39,0.01,0.66,,90.3,93.66,,,Visualizer
moment,21.999,0.01,67.53,0.01,0.76,,90.2,93.55,,,Visualizer
moment,22.297,0.02,67.69,0.01,0.47,,89.9,93.55,,,Visualizer
moment,22.499,0.02,67.87,0.01,0.7,,89.83,93.53,,,Visualizer
moment,22.811,0.02,67.97,0.0,0.67,,89.7,93.45,,,Visualizer
moment,22.993,0.02,68.19,0.0,0.61,,89.57,93.45,,,Visualizer
moment,23.308,0.02,68.38,0.0,0.57,,89.54,93.32,,,Visualizer
moment,23.498,0.02,68.32,0.0,0.55,,89.4,93.27,,,Visualizer
moment,23.802,0.02,68.48,0.0,0.58,,89.3,93.23,,,Visualizer
moment,23.993,0.02,68.62,0.0,0.5,,89.37,93.17,,,Visualizer
moment,24.296,0.02,68.74,0.0,0.42,,89.3,93.12,,,Visualizer
moment,24.499,0.02,68.74,0.0,0.49,,89.34,93.05,,,Visualizer
moment,24.796,0.02,68.88,0.0,0.46,,89.5,93.04,,,Visualizer
moment,25.019,0.02,68.95,0.0,0.39,,89.54,93.02,,,Visualizer
moment,25.299,0.01,68.99,0.0,0.3,,89.5,92.96,,,Visualizer
moment,25.51,0.01,69.13,0.0,0.2,,89.6,92.9,,,Visualizer
moment,25.793,0.01,69.33,0.0,0.5,,89.73,92.9,,,Visualizer
moment,25.996,0.01,69.41,0.0,0.53,,89.63,92.82,,,Visualizer
moment,26.294,0.01,69.56,0.0,0.66,,89.3,92.75,,,Visualizer
moment,26.5,0.01,69.82,0.0,0.8,,89.3,92.68,,,Visualizer
moment,26.793,0.01,69.8,0.0,0.54,,89.04,92.62,,,Visualizer
moment,27.01,0.01,69.95,0.0,0.62,,89.07,92.55,,,Visualizer
moment,27.296,0.01,69.93,0.0,0.08,,88.97,92.57,,,Visualizer
moment,27.506,0.01,69.93,0.0,0.13,,88.91,92.55,,,Visualizer
moment,27.809,0.01,70.1,0.0,0.35,,89.11,92.53,,,Visualizer
moment,27.999,0.01,70.06,0.0,0.15,,89.11,92.42,,,Visualizer
moment,28.305,0.01,70.05,0.0,0.14,,88.94,92.37,,,Visualizer
moment,28.501,0.01,70.37,0.0,0.51,,88.91,92.27,,,Visualizer
moment,28.798,0.01,70.29,0.0,0.23,,89.17,92.32,,,Visualizer
moment,28.994,0.01,70.27,0.0,0.24,,89.4,92.27,,,Visualizer
moment,29.294,0.01,70.52,0.0,0.54,,89.63,92.16,,,Visualizer
moment,29.496,0.01,70.53,0.0,0.18,,89.96,92.08,,,Visualizer
moment,29.793,0.01,70.5,0.0,0.25,,90.13,92.11,,,Visualizer
moment,29.993,0.01,70.49,0.0,0.25,,90.26,91.96,,,Visualizer
moment,30.295,0.01,70.49,0.0,-0.03,,90.5,91.91,,,Visualizer
moment,30.499,0.01,70.49,0.0,-0.05,,90.56,91.83,,,Visualizer
moment,30.796,0.01,70.49,0.0,-0.01,,90.8,91.8,,,Visualizer
moment,30.998,0.01,70.49,0.0,0.0,,91.0,91.8,,,Visualizer
moment,31.309,0.01,70.5,0.0,0.01,,91.09,91.77,,,Visualizer
moment,31.499,0.01,70.5,0.0,0.01,,91.23,91.72,,,Visualizer
moment,31.811,0.01,70.5,0.0,0.01,,91.43,91.69,,,Visualizer
moment,31.993,0.01,70.5,0.0,0.01,,91.6,91.72,,,Visualizer
moment,32.297,0.01,70.49,0.0,-0.01,,91.63,91.69,,,Visualizer
moment,32.505,0.01,70.49,0.0,-0.01,,91.8,91.65,,,Visualizer
moment,32.796,0.01,70.49,0.0,-0.01,,91.8,91.7,,,Visualizer
moment,32.996,0.01,70.49,0.0,-0.01,,92.0,91.64,,,Visualizer
moment,33.296,0.01,70.49,0.0,0.0,,92.0,91.63,,,Visualizer
moment,33.506,0.01,70.49,0.0,0.0,,92.0,91.66,,,Visualizer
moment,33.796,0.01,70.76,0.0,0.31,,92.0,91.67,,,Visualizer
moment,34.01,0.01,70.96,0.0,0.54,,91.76,91.62,,,Visualizer
moment,34.301,0.01,71.16,0.0,0.77,,91.66,91.67,,,Visualizer
moment,34.493,0.01,71.15,0.0,0.76,,91.66,91.62,,,Visualizer
moment,34.796,0.01,71.15,0.0,0.45,,91.86,91.63,,,Visualizer
moment,34.995,0.01,71.34,0.0,0.44,,91.93,91.61,,,Visualizer
moment,35.296,0.01,71.21,0.0,0.06,,92.0,91.63,,,Visualizer
moment,35.494,0.01,71.2,0.0,0.06,,92.13,91.65,,,Visualizer
moment,35.824,0.01,71.2,0.0,0.06,,92.27,91.7,,,Visualizer
moment,35.994,0.01,71.21,0.0,-0.15,,92.3,91.74,,,Visualizer
moment,36.297,0.01,71.43,0.0,0.25,,92.33,91.72,,,Visualizer
moment,36.496,0.01,71.43,0.0,0.27,,91.96,91.74,,,Visualizer
moment,36.795,0.01,71.62,0.0,0.48,,91.76,91.73,,,Visualizer
moment,37.017,0.01,71.53,0.0,0.12,,91.83,91.74,,,Visualizer
moment,37.296,0.01,71.53,0.0,0.12,,91.8,91.74,,,Visualizer
moment,37.5,0.01,71.62,0.0,0.22,,91.83,91.73,,,Visualizer
moment,37.793,0.01,71.66,0.0,0.07,,91.93,91.68,,,Visualizer
moment,38.012,0.01,71.67,0.0,0.16,,91.96,91.71,,,Visualizer
moment,38.295,0.01,71.67,0.0,0.16,,92.16,91.74,,,Visualizer
moment,38.494,0.01,71.67,0.0,0.06,,92.33,91.7,,,Visualizer
moment,38.811,0.01,71.67,0.0,0.0,,92.43,91.7,,,Visualizer
moment,38.994,0.01,71.67,0.0,0.0,,92.47,91.73,,,Visualizer
moment,39.309,0.01,71.67,0.0,0.0,,92.54,91.71,,,Visualizer
moment,39.497,0.01,71.67,0.0,0.0,,92.7,91.71,,,Visualizer
moment,39.796,0.01,71.85,0.0,0.21,,92.64,91.78,,,Visualizer
moment,40.001,0.01,71.82,0.0,0.17,,92.64,91.72,,,Visualizer
moment,40.296,0.01,72.06,0.0,0.45,,92.13,91.74,,,Visualizer
moment,40.496,0.01,72.08,0.0,0.47,,91.86,91.71,,,Visualizer
moment,40.812,0.01,72.14,0.0,0.36,,92.07,91.73,,,Visualizer
moment,40.998,0.01,72.3,0.0,0.54,,92.1,91.78,,,Visualizer
moment,41.296,0.01,72.29,0.0,0.27,,92.2,91.76,,,Visualizer
moment,41.5,0.01,72.39,0.0,0.33,,92.37,91.89,,,Visualizer
moment,41.799,0.01,72.38,0.0,0.28,,92.6,91.88,,,Visualizer
moment,41.994,0.01,72.38,0.0,0.09,,92.77,91.86,,,Visualizer
moment,42.297,0.01,72.38,0.0,0.1,,92.94,91.95,,,Visualizer
moment,42.494,0.01,72.38,0.0,-0.01,,93.04,91.96,,,Visualizer
moment,42.825,0.01,72.49,0.0,0.13,,93.24,91.9,,,Visualizer
moment,43.011,0.01,72.52,0.0,0.16,,93.38,91.88,,,Visualizer
moment,43.297,0.01,72.5,0.0,0.14,,93.45,91.97,,,Visualizer
moment,43.494,0.01,72.5,0.0,0.14,,93.48,92.04,,,Visualizer
moment,43.8,0.01,72.65,0.0,0.15,,93.48,92.07,,,Visualizer
moment,43.993,0.01,72.76,0.0,0.28,,93.55,92.0,,,Visualizer
moment,44.295,0.01,72.86,0.0,0.41,,93.62,92.04,,,Visualizer
moment,44.499,0.01,72.84,0.0,0.39,,93.62,92.1,,,Visualizer
moment,44.799,0.01,72.84,0.0,0.22,,93.75,92.07,,,Visualizer
moment,45.029,0.01,72.97,0.0,0.24,,93.72,92.03,,,Visualizer
moment,45.295,0.01,72.98,0.0,0.14,,93.79,92.12,,,Visualizer
moment,45.496,0.01,73.1,0.13,0.3,,93.82,92.12,,,Visualizer
moment,45.801,0.01,73.06,0.25,0.06,,94.16,92.18,,,Visualizer
moment,45.999,0.01,73.06,0.36,0.08,,94.2,92.19,,,Visualizer
moment,46.296,0.01,73.04,0.51,-0.12,,94.4,92.18,,,Visualizer
moment,46.497,0.01,73.04,0.61,-0.07,,94.57,92.26,,,Visualizer
moment,46.801,0.01,73.05,0.7,-0.01,,94.77,92.32,,,Visualizer
moment,46.998,0.01,73.05,0.88,-0.01,,94.67,92.35,,,Visualizer
moment,47.303,0.01,73.05,0.9,0.01,,94.67,92.32,,,Visualizer
moment,47.497,0.01,73.05,0.95,0.01,,94.57,92.28,,,Visualizer
moment,47.796,0.01,73.04,0.96,-0.01,,94.43,92.41,,,Visualizer
moment,47.997,0.01,73.04,0.99,-0.01,,94.09,92.35,,,Visualizer
moment,48.294,0.01,73.05,1.02,0.0,,93.55,92.42,,,Visualizer
moment,48.493,0.01,73.05,1.04,0.0,,93.21,92.51,,,Visualizer
moment,48.798,0.01,73.05,1.06,0.01,,92.97,92.52,,,Visualizer
moment,49.006,0.01,73.06,1.05,0.02,,93.11,92.52,,,Visualizer
moment,49.296,0.01,73.06,1.08,0.01,,92.64,92.53,,,Visualizer
moment,49.496,0.01,73.31,1.05,0.3,,92.37,92.62,,,Visualizer
moment,49.813,0.01,73.34,1.09,0.33,,92.7,92.66,,,Visualizer
moment,49.994,0.01,73.34,1.12,0.32,,92.64,92.64,,,Visualizer
moment,50.294,0.01,73.58,1.09,0.6,,92.5,92.67,,,Visualizer
moment,50.496,0.01,73.76,1.12,0.48,,92.16,92.79,,,Visualizer
moment,50.798,0.01,74.03,1.09,0.79,,92.07,92.82,,,Visualizer
moment,50.998,0.01,74.27,1.11,0.88,,91.83,92.83,,,Visualizer
moment,51.294,0.01,74.43,1.13,0.93,,91.83,92.88,,,Visualizer
moment,51.493,0.01,74.76,1.1,1.15,,91.63,92.91,,,Visualizer
moment,51.793,0.03,75.07,1.12,1.2,,91.36,92.95,,,Visualizer
moment,51.999,0.04,75.42,1.12,1.32,,91.16,93.03,,,Visualizer
moment,52.293,0.03,75.82,1.12,1.6,,91.23,93.06,,,Visualizer
moment,52.506,0.02,76.1,1.12,1.51,,91.06,93.01,,,Visualizer
moment,52.793,0.02,76.26,1.1,1.37,,90.93,93.14,,,Visualizer
moment,52.994,0.02,76.77,1.14,1.55,,90.73,93.18,,,Visualizer
moment,53.293,0.02,76.99,1.1,1.3,,90.39,93.11,,,Visualizer
moment,53.496,0.02,77.45,1.12,1.55,,90.07,93.18,,,Visualizer
moment,53.813,0.02,77.76,1.14,1.49,,89.8,93.16,,,Visualizer
moment,53.993,0.02,78.19,1.1,1.63,,89.4,93.13,,,Visualizer
moment,54.293,0.02,78.59,1.13,1.84,,89.07,93.17,,,Visualizer
moment,54.493,0.02,78.79,1.13,1.54,,88.88,93.19,,,Visualizer
moment,54.805,0.01,79.46,1.11,1.62,,88.58,93.13,,,Visualizer
moment,54.999,0.02,79.69,1.14,1.55,,88.19,93.14,,,Visualizer
moment,55.3,0.02,80.18,1.11,1.6,,87.89,93.19,,,Visualizer
moment,55.497,0.02,80.52,1.13,1.75,,87.63,93.16,,,Visualizer
moment,55.793,0.01,80.75,1.13,1.48,,87.34,93.21,,,Visualizer
moment,55.997,0.01,81.16,1.11,1.69,,87.11,93.24,,,Visualizer
moment,56.296,0.01,81.43,1.14,1.44,,86.81,93.24,,,Visualizer
moment,56.52,0.01,81.98,1.12,1.68,,86.65,93.15,,,Visualizer
moment,56.794,0.01,82.27,1.12,1.75,,86.32,93.18,,,Visualizer
moment,56.994,0.01,82.62,1.14,1.68,,86.16,93.19,,,Visualizer
moment,57.293,0.01,83.13,1.12,1.63,,86.07,93.07,,,Visualizer
moment,57.501,0.01,83.48,1.13,1.75,,85.97,93.06,,,Visualizer
moment,57.813,0.01,83.98,1.12,1.73,,85.74,93.04,,,Visualizer
moment,57.993,0.01,84.09,1.12,1.69,,85.58,93.0,,,Visualizer
moment,58.305,0.01,84.59,1.13,1.68,,85.45,92.97,,,Visualizer
moment,58.506,0.01,84.98,1.09,1.73,,85.25,93.03,,,Visualizer
moment,58.793,0.01,85.48,1.13,1.73,,85.03,93.04,,,Visualizer
moment,58.996,0.01,85.7,1.13,1.74,,84.93,93.07,,,Visualizer
moment,59.302,0.01,86.26,1.11,1.92,,84.8,92.98,,,Visualizer
moment,59.493,0.01,86.59,1.13,1.85,,84.64,92.94,,,Visualizer
moment,59.801,0.01,87.04,1.13,1.79,,84.7,93.02,,,Visualizer
moment,60.005,0.01,87.64,1.12,2.0,,84.51,92.96,,,Visualizer
moment,60.317,0.01,87.98,1.15,1.75,,84.48,92.9,,,Visualizer
moment,60.493,0.01,88.22,1.1,1.86,,84.35,92.92,,,Visualizer
moment,60.794,0.01,88.55,1.13,1.69,,84.32,92.87,,,Visualizer
moment,60.993,0.01,88.95,1.14,1.51,,84.16,92.88,,,Visualizer
moment,61.302,0.01,89.39,1.12,1.62,,84.22,92.82,,,Visualizer
moment,61.493,0.01,89.76,1.13,1.77,,84.16,92.79,,,Visualizer
moment,61.793,0.01,90.38,1.12,1.84,,84.16,92.77,,,Visualizer
moment,61.993,0.01,90.49,1.13,1.54,,84.09,92.74,,,Visualizer
moment,62.293,0.01,90.86,1.14,1.69,,84.06,92.72,,,Visualizer
moment,62.493,0.01,91.09,1.11,1.52,,84.03,92.63,,,Visualizer
moment,62.794,0.01,91.59,1.13,1.39,,83.9,92.6,,,Visualizer
moment,62.998,0.01,91.9,1.12,1.62,,83.9,92.59,,,Visualizer
moment,63.296,0.01,92.29,1.13,1.47,,83.96,92.54,,,Visualizer
moment,63.493,0.01,92.63,1.15,1.77,,83.87,92.47,,,Visualizer
moment,63.804,0.01,93.07,1.11,1.7,,83.77,92.53,,,Visualizer
moment,63.996,0.01,93.34,1.13,1.66,,83.83,92.49,,,Visualizer
moment,64.298,0.01,93.7,1.13,1.62,,83.74,92.41,,,Visualizer
moment,64.494,0.01,94.03,1.13,1.61,,83.7,92.44,,,Visualizer
moment,64.795,0.01,94.58,1.12,1.45,,83.61,92.44,,,Visualizer
moment,64.993,0.01,94.88,1.1,1.63,,83.57,92.32,,,Visualizer
moment,65.315,0.01,95.3,1.13,1.59,,83.54,92.23,,,Visualizer
moment,65.493,0.01,95.51,1.14,1.6,,83.48,92.18,,,Visualizer
moment,65.793,0.01,95.85,1.11,1.46,,83.57,92.23,,,Visualizer
moment,65.994,0.01,96.12,1.14,1.62,,83.45,92.18,,,Visualizer
moment,66.294,0.01,96.61,1.14,1.51,,83.41,92.08,,,Visualizer
moment,66.507,0.01,96.97,1.13,1.68,,83.35,91.97,,,Visualizer
moment,66.793,0.01,97.47,1.13,1.55,,83.19,92.03,,,Visualizer
moment,66.998,0.01,97.85,1.11,1.71,,83.22,91.96,,,Visualizer
moment,67.299,0.01,98.26,1.14,1.64,,83.16,91.85,,,Visualizer
moment,67.503,0.01,98.45,1.12,1.69,,83.19,91.81,,,Visualizer
moment,67.818,0.01,98.93,1.12,1.68,,83.12,91.8,,,Visualizer
moment,67.993,0.01,99.05,1.14,1.38,,83.16,91.78,,,Visualizer
moment,68.293,0.01,99.46,1.12,1.38,,83.0,91.71,,,Visualizer
moment,68.495,0.01,99.81,1.12,1.56,,82.96,91.63,,,Visualizer
moment,68.814,0.01,100.1,1.12,1.34,,82.71,91.6,,,Visualizer
moment,68.993,0.01,100.53,1.12,1.3,,82.64,91.61,,,Visualizer
moment,69.193,0.01,100.82,1.14,1.56,,82.55,91.49,,,Visualizer
moment,69.505,0.01,101.35,1.13,1.78,,82.52,91.43,,,Visualizer
moment,69.725,0.01,101.59,1.12,1.71,,82.55,91.41,,,Visualizer
moment,69.993,0.01,101.94,1.13,1.62,,82.61,91.37,,,Visualizer
moment,70.197,0.01,102.21,1.11,1.6,,82.42,91.3,,,Visualizer
moment,70.503,0.01,102.64,1.14,1.48,,82.42,91.27,,,Visualizer
moment,70.722,0.01,102.9,1.14,1.51,,82.32,91.31,,,Visualizer
moment,70.995,0.01,103.28,1.13,1.54,,82.26,91.18,,,Visualizer
moment,71.197,0.01,103.59,1.13,1.59,,82.36,91.18,,,Visualizer
moment,71.494,0.01,103.98,1.11,1.55,,82.29,91.17,,,Visualizer
moment,71.693,0.01,104.37,1.13,1.54,,82.29,91.09,,,Visualizer
moment,71.993,0.01,104.71,1.11,1.63,,82.16,91.07,,,Visualizer
moment,72.194,0.01,105.02,1.12,1.65,,82.07,91.03,,,Visualizer
moment,72.5,0.01,105.16,1.13,1.54,,81.94,90.98,,,Visualizer
moment,72.715,0.01,105.64,1.12,1.46,,82.07,90.94,,,Visualizer
moment,72.998,0.01,106.24,1.13,1.63,,81.91,90.82,,,Visualizer
moment,73.193,0.01,106.34,1.12,1.52,,81.75,90.83,,,Visualizer
moment,73.494,0.01,106.82,1.12,1.61,,81.71,90.7,,,Visualizer
moment,73.693,0.01,107.31,1.13,1.64,,81.55,90.66,,,Visualizer
moment,74.006,0.01,107.65,1.13,1.62,,81.52,90.66,,,Visualizer
moment,74.2,0.01,107.92,1.13,1.52,,81.43,90.58,,,Visualizer
moment,74.494,0.01,108.34,1.12,1.55,,81.39,90.46,,,Visualizer
moment,74.704,0.01,108.59,1.11,1.47,,81.3,90.37,,,Visualizer
moment,74.999,0.01,109.04,1.14,1.6,,81.27,90.43,,,Visualizer
moment,75.218,0.01,109.28,1.13,1.56,,81.14,90.31,,,Visualizer
moment,75.493,0.01,109.66,1.12,1.52,,81.01,90.19,,,Visualizer
moment,75.697,0.01,109.97,1.13,1.58,,80.88,90.17,,,Visualizer
moment,75.993,0.01,110.32,1.1,1.47,,80.85,90.18,,,Visualizer
moment,76.223,0.01,110.56,1.14,1.47,,80.75,90.09,,,Visualizer
moment,76.593,0.01,111.17,1.16,1.58,,80.85,90.0,,,Visualizer
moment,76.74,0.01,111.46,1.11,1.58,,80.69,89.98,,,Visualizer
moment,76.993,0.01,111.92,1.14,1.58,,80.79,89.98,,,Visualizer
moment,77.193,0.01,112.18,1.14,1.69,,80.75,89.87,,,Visualizer
moment,77.494,0.01,112.6,1.12,1.64,,80.79,89.77,,,Visualizer
moment,77.715,0.01,112.81,1.13,1.55,,80.69,89.77,,,Visualizer
moment,77.994,0.01,113.19,1.11,1.46,,80.72,89.69,,,Visualizer
moment,78.193,0.01,113.61,1.14,1.64,,80.75,89.6,,,Visualizer
moment,78.517,0.01,114.08,1.14,1.66,,80.75,89.52,,,Visualizer
moment,78.715,0.01,114.32,1.12,1.49,,80.69,89.5,,,Visualizer
moment,78.993,0.01,114.58,1.13,1.38,,80.79,89.42,,,Visualizer
moment,79.208,0.01,114.98,1.12,1.68,,80.75,89.41,,,Visualizer
moment,79.493,0.01,115.35,1.13,1.46,,80.66,89.36,,,Visualizer
moment,79.7,0.01,115.81,1.14,1.71,,80.79,89.29,,,Visualizer
moment,79.997,0.01,116.03,1.11,1.66,,80.72,89.28,,,Visualizer
moment,80.196,0.01,116.24,1.13,1.45,,80.75,89.2,,,Visualizer
moment,80.493,0.01,116.79,1.13,1.65,,80.62,89.17,,,Visualizer
moment,80.698,0.01,117.0,1.13,1.37,,80.66,89.11,,,Visualizer
moment,81.003,0.01,117.53,1.13,1.48,,80.59,89.02,,,Visualizer
moment,81.225,0.01,117.77,1.11,1.76,,80.56,89.1,,,Visualizer
moment,81.493,0.01,118.23,1.13,1.62,,80.59,89.03,,,Visualizer
moment,81.694,0.01,118.45,1.13,1.55,,80.56,88.93,,,Visualizer
moment,81.995,0.01,118.93,1.12,1.61,,80.4,88.77,,,Visualizer
moment,82.205,0.01,119.26,1.13,1.69,,80.62,88.83,,,Visualizer
moment,82.493,0.01,119.55,1.1,1.51,,80.53,88.79,,,Visualizer
moment,82.693,0.01,119.99,1.13,1.77,,80.69,88.7,,,Visualizer
moment,82.994,0.01,120.37,1.14,1.65,,80.62,88.6,,,Visualizer
moment,83.195,0.01,120.75,1.12,1.76,,80.5,88.52,,,Visualizer
