information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.471,0.11,0.0,4.48,0.0,,56.68,76.37,,,Visualizer
moment,5.699,0.15,0.0,4.49,0.0,,56.25,76.1,,,Visualizer
moment,6.062,0.17,0.0,4.5,0.0,,55.85,75.83,,,Visualizer
moment,6.179,0.23,0.0,4.5,0.0,,55.56,75.58,,,Visualizer
moment,6.474,0.29,0.0,4.49,0.0,,55.12,75.35,,,Visualizer
moment,6.739,0.33,0.0,4.49,0.0,,54.94,75.11,,,Visualizer
moment,6.969,0.41,0.0,4.48,0.0,,54.75,74.86,,,Visualizer
moment,7.262,0.51,0.0,4.48,0.0,,54.57,74.65,,,Visualizer
moment,7.712,0.61,0.0,4.5,0.0,,54.38,74.41,,,Visualizer
moment,7.714,0.7,0.0,4.47,0.0,,54.5,74.22,,,Visualizer
moment,8.162,0.81,0.0,4.46,0.0,,54.31,73.98,,,Visualizer
moment,8.2,0.92,0.0,4.47,0.0,,54.23,73.72,,,Visualizer
moment,8.499,1.03,0.0,4.42,0.0,,54.31,73.51,,,Visualizer
moment,8.724,1.16,0.3,4.41,0.07,,54.27,73.27,,,Visualizer
moment,8.987,1.31,0.6,4.37,0.13,,54.35,73.13,,,Visualizer
moment,9.325,1.43,1.2,4.32,0.27,,54.35,73.04,,,Visualizer
moment,9.437,1.53,2.0,4.31,0.44,,54.31,72.85,,,Visualizer
moment,9.962,1.72,2.3,4.27,0.51,,54.35,72.74,,,Visualizer
moment,9.965,1.88,4.8,4.21,1.06,,54.35,72.62,,,Visualizer
moment,10.306,1.97,4.8,4.17,1.06,,54.5,72.5,,,Visualizer
moment,10.455,2.1,5.9,4.09,1.31,,54.57,72.43,,,Visualizer
moment,10.682,2.21,6.4,4.06,1.42,,54.5,72.31,,,Visualizer
moment,10.981,2.33,7.1,4.0,1.57,,54.53,72.26,,,Visualizer
moment,11.21,2.46,8.2,3.94,1.82,,54.53,72.3,,,Visualizer
moment,11.537,2.57,9.0,3.92,2.0,,54.64,72.24,,,Visualizer
moment,11.687,2.67,10.1,3.85,2.24,,54.75,72.13,,,Visualizer
moment,11.987,2.77,10.8,3.8,2.4,,55.01,72.14,,,Visualizer
moment,12.212,2.86,11.8,3.78,2.62,,55.27,72.14,,,Visualizer
moment,12.475,2.93,12.4,3.72,2.75,,55.45,71.95,,,Visualizer
moment,13.226,3.0,13.2,3.68,2.93,,55.59,71.96,,,Visualizer
moment,13.228,3.07,16.3,3.65,3.31,,55.92,71.97,,,Visualizer
moment,13.562,3.12,16.3,3.61,3.31,,56.07,71.87,,,Visualizer
moment,13.674,3.24,17.6,3.56,3.39,,56.64,71.89,,,Visualizer
moment,13.937,3.24,17.9,3.53,3.26,,56.82,71.87,,,Visualizer
moment,14.237,3.26,18.8,3.53,3.26,,57.11,71.85,,,Visualizer
moment,14.579,3.32,19.9,3.49,3.31,,57.29,71.91,,,Visualizer
moment,14.725,3.33,21.3,3.51,3.31,,57.64,71.78,,,Visualizer
moment,15.051,3.43,21.8,3.49,3.35,,57.82,71.81,,,Visualizer
moment,15.175,3.43,22.9,3.46,3.35,,58.07,71.81,,,Visualizer
moment,15.484,3.4,23.3,3.47,3.35,,58.24,71.68,,,Visualizer
moment,15.701,3.45,24.5,3.44,3.35,,58.39,71.56,,,Visualizer
moment,15.93,3.45,25.3,3.43,3.37,,58.42,71.54,,,Visualizer
moment,16.188,3.51,26.1,3.43,3.39,,58.63,71.52,,,Visualizer
moment,16.499,3.53,27.1,3.39,3.31,,58.84,71.48,,,Visualizer
moment,16.866,3.53,28.0,3.39,3.28,,58.98,71.46,,,Visualizer
moment,16.937,3.57,29.5,3.38,3.37,,59.23,71.45,,,Visualizer
moment,17.314,3.62,29.7,3.35,3.33,,59.23,71.37,,,Visualizer
moment,17.54,3.61,30.9,3.36,3.31,,59.54,71.38,,,Visualizer
moment,17.77,3.65,32.0,3.34,3.31,,59.68,71.25,,,Visualizer
moment,17.993,3.69,32.9,3.32,3.33,,59.86,71.23,,,Visualizer
moment,18.174,3.71,33.6,3.33,3.28,,59.89,71.21,,,Visualizer
moment,18.512,3.73,34.3,3.3,3.33,,60.1,71.13,,,Visualizer
moment,18.788,3.72,35.4,3.3,3.28,,60.23,71.1,,,Visualizer
moment,18.962,3.72,36.6,3.3,3.28,,60.48,71.18,,,Visualizer
moment,19.187,3.71,36.9,3.28,3.26,,60.34,71.14,,,Visualizer
moment,19.45,3.74,37.3,3.3,3.2,,60.65,71.04,,,Visualizer
moment,19.749,3.79,38.5,3.28,3.28,,60.65,70.98,,,Visualizer
moment,20.017,3.78,39.7,3.29,3.33,,60.75,70.97,,,Visualizer
moment,20.241,3.89,40.9,3.3,3.28,,60.86,70.9,,,Visualizer
moment,20.424,3.87,41.6,3.27,3.28,,60.86,70.83,,,Visualizer
moment,20.762,3.78,42.0,3.27,3.31,,60.75,70.82,,,Visualizer
moment,21.212,3.75,43.1,3.27,3.35,,60.75,70.76,,,Visualizer
moment,21.215,3.75,45.0,3.26,3.33,,60.86,70.68,,,Visualizer
moment,21.437,3.74,45.0,3.28,3.33,,60.65,70.67,,,Visualizer
moment,21.887,3.74,45.8,3.27,3.31,,60.79,70.62,,,Visualizer
moment,21.926,3.72,47.2,3.26,3.29,,60.82,70.56,,,Visualizer
moment,22.262,3.7,47.6,3.28,3.26,,60.89,70.55,,,Visualizer
moment,22.487,3.71,48.5,3.27,3.22,,60.86,70.47,,,Visualizer
moment,22.787,3.69,49.5,3.27,3.29,,60.82,70.37,,,Visualizer
moment,22.937,3.67,50.3,3.28,3.31,,60.86,70.41,,,Visualizer
moment,23.243,3.68,50.9,3.27,3.26,,60.93,70.25,,,Visualizer
moment,23.469,3.67,52.1,3.3,3.31,,60.86,70.19,,,Visualizer
moment,23.703,3.65,53.1,3.29,3.46,,60.96,70.14,,,Visualizer
moment,24.041,3.62,53.4,3.28,3.31,,60.86,70.11,,,Visualizer
moment,24.254,3.62,54.8,3.31,3.35,,60.82,70.13,,,Visualizer
moment,24.482,3.62,55.7,3.29,3.37,,60.79,70.02,,,Visualizer
moment,24.737,3.61,56.5,3.31,3.4,,60.79,69.97,,,Visualizer
moment,24.935,3.6,57.5,3.33,3.37,,60.68,69.93,,,Visualizer
moment,25.262,3.69,58.3,3.31,3.37,,60.72,69.88,,,Visualizer
moment,25.525,3.65,59.5,3.34,3.44,,60.75,69.78,,,Visualizer
moment,25.759,3.58,60.2,3.32,3.37,,60.62,69.64,,,Visualizer
moment,25.974,3.53,61.0,3.32,3.37,,60.62,69.61,,,Visualizer
moment,26.2,3.5,61.8,3.34,3.37,,60.51,69.49,,,Visualizer
moment,26.543,3.5,62.6,3.33,3.42,,60.65,69.44,,,Visualizer
moment,26.77,3.49,63.6,3.35,3.42,,60.48,69.42,,,Visualizer
moment,27.006,3.48,64.6,3.36,3.46,,60.51,69.32,,,Visualizer
moment,27.175,3.47,65.5,3.35,3.49,,60.34,69.25,,,Visualizer
moment,27.512,3.45,66.2,3.38,3.42,,60.51,69.17,,,Visualizer
moment,27.849,3.43,67.3,3.37,3.44,,60.41,69.1,,,Visualizer
moment,27.962,3.4,68.7,3.38,3.46,,60.34,69.06,,,Visualizer
moment,28.225,3.39,69.0,3.4,3.46,,60.38,69.01,,,Visualizer
moment,28.562,3.38,70.2,3.38,3.42,,60.3,68.91,,,Visualizer
moment,28.754,3.36,71.3,3.4,3.37,,60.38,68.84,,,Visualizer
moment,29.012,3.33,72.1,3.4,3.37,,60.3,68.8,,,Visualizer
moment,29.312,3.35,73.0,3.4,3.44,,60.2,68.7,,,Visualizer
moment,29.425,3.34,73.9,3.43,3.38,,60.2,68.61,,,Visualizer
moment,29.687,3.32,74.3,3.41,3.38,,60.1,68.6,,,Visualizer
moment,30.024,3.35,75.3,3.44,3.42,,60.06,68.48,,,Visualizer
moment,30.213,3.43,76.4,3.45,3.42,,60.06,68.43,,,Visualizer
moment,30.442,3.34,77.7,3.43,3.44,,59.99,68.37,,,Visualizer
moment,30.699,3.27,78.1,3.44,3.44,,59.79,68.2,,,Visualizer
moment,30.999,3.25,79.2,3.44,3.46,,59.86,68.11,,,Visualizer
moment,31.225,3.24,80.3,3.43,3.38,,59.71,68.04,,,Visualizer
moment,31.449,3.22,80.8,3.47,3.4,,59.64,68.0,,,Visualizer
moment,31.674,3.23,82.0,3.45,3.44,,59.64,67.89,,,Visualizer
moment,31.938,3.21,82.6,3.45,3.4,,59.47,67.88,,,Visualizer
moment,32.237,3.2,83.7,3.47,3.46,,59.64,67.77,,,Visualizer
moment,32.5,3.2,84.5,3.46,3.44,,59.64,67.69,,,Visualizer
moment,32.689,3.18,85.6,3.48,3.42,,59.58,67.68,,,Visualizer
moment,33.062,3.18,86.4,3.47,3.44,,59.54,67.59,,,Visualizer
moment,33.256,3.17,87.7,3.46,3.46,,59.4,67.47,,,Visualizer
moment,33.603,3.15,88.6,3.49,3.46,,59.37,67.42,,,Visualizer
moment,33.708,3.16,89.6,3.48,3.49,,59.37,67.31,,,Visualizer
moment,33.926,3.14,90.2,3.47,3.42,,59.33,67.26,,,Visualizer
moment,34.187,3.12,91.2,3.5,3.44,,59.33,67.26,,,Visualizer
moment,34.608,3.12,92.0,3.48,3.46,,59.19,67.14,,,Visualizer
moment,34.722,3.1,93.5,3.5,3.42,,59.12,67.02,,,Visualizer
moment,34.938,3.16,93.9,3.52,3.42,,59.16,66.99,,,Visualizer
moment,35.201,3.25,94.6,3.5,3.42,,59.19,66.91,,,Visualizer
moment,35.428,3.14,95.8,3.52,3.44,,58.98,66.83,,,Visualizer
moment,35.734,3.09,96.6,3.5,3.42,,59.02,66.75,,,Visualizer
moment,35.988,3.08,97.9,3.5,3.47,,58.77,66.65,,,Visualizer
moment,36.176,3.07,98.6,3.52,3.49,,58.6,66.54,,,Visualizer
moment,36.437,3.07,99.4,3.5,3.42,,58.6,66.47,,,Visualizer
moment,36.796,3.05,100.2,3.52,3.42,,58.56,66.43,,,Visualizer
moment,36.962,3.05,101.7,3.52,3.4,,58.56,66.35,,,Visualizer
moment,37.187,3.07,102.1,3.51,3.4,,58.39,66.26,,,Visualizer
moment,37.525,3.04,103.2,3.54,3.35,,58.42,66.18,,,Visualizer
moment,37.675,3.05,103.9,3.52,3.33,,58.32,66.13,,,Visualizer
moment,38.098,3.04,104.9,3.51,3.4,,58.32,66.05,,,Visualizer
moment,38.319,3.03,106.2,3.54,3.44,,58.32,65.94,,,Visualizer
moment,38.425,3.02,107.4,3.52,3.42,,58.32,65.86,,,Visualizer
moment,38.687,3.01,107.7,3.55,3.42,,58.21,65.81,,,Visualizer
moment,38.989,3.02,108.6,3.53,3.47,,58.03,65.76,,,Visualizer
moment,39.25,3.0,109.8,3.52,3.44,,58.14,65.68,,,Visualizer
moment,39.565,2.97,110.5,3.56,3.47,,57.93,65.65,,,Visualizer
moment,39.699,2.99,111.7,3.54,3.44,,57.93,65.51,,,Visualizer
moment,39.924,3.02,112.4,3.56,3.4,,57.93,65.44,,,Visualizer
moment,40.232,3.12,113.3,3.57,3.42,,57.86,65.42,,,Visualizer
moment,40.494,3.05,114.3,3.54,3.38,,57.89,65.34,,,Visualizer
moment,40.689,2.99,115.2,3.56,3.42,,57.64,65.25,,,Visualizer
moment,41.012,2.98,115.9,3.55,3.44,,57.43,65.14,,,Visualizer
moment,41.35,2.97,116.9,3.55,3.38,,57.29,65.07,,,Visualizer
moment,41.462,2.94,118.3,3.58,3.44,,57.36,64.99,,,Visualizer
moment,41.687,2.94,118.8,3.56,3.47,,57.32,64.87,,,Visualizer
moment,42.024,2.93,119.7,3.55,3.38,,57.07,64.82,,,Visualizer
moment,42.25,2.93,121.0,3.58,3.36,,57.07,64.77,,,Visualizer
moment,42.587,2.94,121.7,3.56,3.36,,57.18,64.63,,,Visualizer
moment,42.925,2.92,123.0,3.6,3.4,,57.07,64.6,,,Visualizer
moment,42.927,2.9,124.1,3.58,3.38,,56.93,64.55,,,Visualizer
moment,43.299,2.86,124.1,3.58,3.38,,56.96,64.47,,,Visualizer
moment,43.488,2.83,125.4,3.61,3.4,,56.86,64.33,,,Visualizer
moment,43.75,2.83,126.1,3.6,3.38,,56.86,64.26,,,Visualizer
moment,43.949,2.81,127.0,3.59,3.4,,56.64,64.21,,,Visualizer
moment,44.199,2.8,127.6,3.63,3.38,,56.71,64.1,,,Visualizer
moment,44.425,2.8,128.7,3.61,3.33,,56.61,64.04,,,Visualizer
moment,44.725,2.79,129.5,3.62,3.38,,56.46,63.95,,,Visualizer
moment,44.989,2.78,130.7,3.63,3.44,,56.5,63.98,,,Visualizer
moment,45.184,2.86,131.7,3.65,3.47,,56.46,63.93,,,Visualizer
moment,45.437,2.92,132.4,3.66,3.45,,56.28,63.8,,,Visualizer
