information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.363,3.08,0.92,0.27,0.15,,89.16,86.71,,,Visualizer
moment,13.588,3.18,0.96,0.51,0.14,,89.09,86.75,,,Visualizer
moment,13.858,3.74,0.99,0.8,0.13,,89.02,86.83,,,Visualizer
moment,13.994,4.48,1.03,1.04,0.15,,88.89,86.72,,,Visualizer
moment,14.218,5.17,1.08,1.22,0.19,,88.59,86.71,,,Visualizer
moment,14.398,5.71,1.11,1.41,0.21,,88.37,86.77,,,Visualizer
moment,14.623,6.49,1.18,1.44,0.21,,88.14,86.87,,,Visualizer
moment,14.848,7.07,1.26,1.4,0.26,,87.91,86.87,,,Visualizer
moment,15.073,7.53,1.29,1.31,0.27,,87.64,86.9,,,Visualizer
moment,15.298,7.91,1.4,1.21,0.29,,87.58,86.99,,,Visualizer
moment,15.433,8.15,1.44,1.1,0.31,,87.48,87.07,,,Visualizer
moment,15.658,8.43,1.52,0.98,0.37,,87.25,87.08,,,Visualizer
moment,15.928,8.57,1.63,0.89,0.33,,87.32,87.05,,,Visualizer
moment,16.108,8.78,1.67,0.8,0.34,,87.15,87.08,,,Visualizer
moment,16.333,8.8,1.8,0.7,0.4,,87.05,87.1,,,Visualizer
moment,16.513,8.73,1.92,0.65,0.43,,87.15,87.04,,,Visualizer
moment,16.738,8.81,2.04,0.63,0.47,,87.09,87.01,,,Visualizer
moment,16.918,9.01,2.16,0.57,0.55,,87.12,87.05,,,Visualizer
moment,17.237,8.9,2.35,0.54,0.61,,87.19,87.03,,,Visualizer
moment,17.324,8.93,2.39,0.5,0.58,,87.12,87.06,,,Visualizer
moment,17.548,8.98,2.44,0.48,0.57,,87.19,87.09,,,Visualizer
moment,17.728,8.87,2.57,0.49,0.58,,87.38,86.97,,,Visualizer
moment,17.953,8.91,2.71,0.49,0.6,,87.35,87.02,,,Visualizer
moment,18.178,8.88,2.92,0.48,0.56,,87.38,87.0,,,Visualizer
moment,18.359,8.89,2.98,0.47,0.56,,87.41,87.01,,,Visualizer
moment,18.583,8.92,3.12,0.48,0.61,,87.64,86.99,,,Visualizer
moment,18.898,8.89,3.34,0.5,0.64,,87.64,86.91,,,Visualizer
moment,18.988,8.95,3.4,0.5,0.62,,87.61,87.0,,,Visualizer
moment,19.213,8.9,3.54,0.5,0.62,,87.71,86.95,,,Visualizer
moment,19.393,8.89,3.7,0.54,0.64,,87.81,86.98,,,Visualizer
moment,19.618,8.98,3.86,0.52,0.66,,88.0,86.97,,,Visualizer
moment,19.843,8.95,4.02,0.54,0.67,,88.04,86.9,,,Visualizer
moment,20.023,8.98,4.02,0.56,0.67,,88.23,86.94,,,Visualizer
moment,20.293,9.01,4.37,0.55,0.81,,88.3,86.87,,,Visualizer
moment,20.518,8.94,4.54,0.57,0.82,,88.46,86.92,,,Visualizer
moment,20.653,8.97,4.63,0.59,0.83,,88.5,86.97,,,Visualizer
moment,20.923,9.01,4.9,0.58,0.85,,88.56,86.97,,,Visualizer
moment,21.103,8.97,4.99,0.62,0.87,,88.63,86.95,,,Visualizer
moment,21.283,9.0,5.18,0.61,0.81,,88.93,86.95,,,Visualizer
moment,21.552,8.91,5.48,0.65,0.84,,88.96,86.98,,,Visualizer
moment,21.688,8.97,5.58,0.67,0.85,,89.05,87.02,,,Visualizer
moment,21.913,9.01,5.69,0.69,0.87,,89.12,86.99,,,Visualizer
moment,22.138,8.98,6.01,0.69,0.91,,89.32,87.03,,,Visualizer
moment,22.363,9.01,6.24,0.7,0.95,,89.45,87.01,,,Visualizer
moment,22.542,9.0,6.45,0.72,0.97,,89.52,87.05,,,Visualizer
moment,22.768,8.98,6.66,0.74,0.97,,89.65,87.07,,,Visualizer
moment,22.948,9.03,6.66,0.73,0.97,,89.82,87.04,,,Visualizer
moment,23.173,8.96,7.1,0.74,1.07,,89.88,87.01,,,Visualizer
moment,23.353,8.99,7.21,0.75,1.07,,89.91,87.03,,,Visualizer
moment,23.578,9.01,7.45,0.76,1.08,,90.08,87.05,,,Visualizer
moment,23.803,8.97,7.68,0.76,1.1,,90.15,86.99,,,Visualizer
moment,24.027,9.0,7.92,0.78,1.13,,90.31,87.06,,,Visualizer
moment,24.207,8.99,8.16,0.81,1.05,,90.45,87.14,,,Visualizer
moment,24.433,8.97,8.4,0.82,1.07,,90.55,87.15,,,Visualizer
moment,24.614,9.01,8.64,0.81,1.07,,90.61,87.17,,,Visualizer
moment,24.838,8.98,8.9,0.82,1.09,,90.78,87.16,,,Visualizer
moment,25.018,8.97,9.17,0.83,1.12,,90.85,87.27,,,Visualizer
moment,25.288,8.99,9.43,0.83,1.14,,90.95,87.23,,,Visualizer
moment,25.467,8.96,9.71,0.85,1.17,,91.14,87.31,,,Visualizer
moment,25.648,9.0,9.99,0.87,1.21,,91.38,87.34,,,Visualizer
moment,25.918,8.98,10.13,0.89,1.22,,91.35,87.36,,,Visualizer
moment,26.098,8.98,10.4,0.91,1.34,,91.52,87.39,,,Visualizer
moment,26.278,8.96,10.8,0.93,1.34,,91.65,87.43,,,Visualizer
moment,26.548,9.0,11.1,0.93,1.37,,91.68,87.38,,,Visualizer
moment,26.683,9.01,11.24,0.94,1.37,,91.71,87.43,,,Visualizer
moment,26.908,8.97,11.53,0.96,1.38,,91.92,87.53,,,Visualizer
moment,27.177,9.0,11.83,0.97,1.28,,91.98,87.52,,,Visualizer
moment,27.357,8.95,12.13,1.0,1.32,,92.18,87.55,,,Visualizer
moment,27.537,9.04,12.43,0.99,1.33,,92.15,87.54,,,Visualizer
moment,27.762,9.01,12.74,0.99,1.34,,92.32,87.66,,,Visualizer
moment,27.988,8.97,13.05,1.0,1.36,,92.42,87.69,,,Visualizer
moment,28.167,8.96,13.36,1.0,1.37,,92.45,87.66,,,Visualizer
moment,28.393,8.96,13.68,1.02,1.39,,92.62,87.71,,,Visualizer
moment,28.573,9.01,13.99,1.03,1.4,,92.69,87.71,,,Visualizer
moment,28.798,8.99,14.14,1.03,1.39,,92.72,87.78,,,Visualizer
moment,28.977,8.97,14.3,1.05,1.4,,92.89,87.82,,,Visualizer
moment,29.204,9.01,14.8,1.05,1.57,,92.86,87.86,,,Visualizer
moment,29.428,8.97,15.13,1.07,1.58,,92.89,87.92,,,Visualizer
moment,29.607,9.01,15.48,1.08,1.61,,92.96,87.94,,,Visualizer
moment,29.877,9.02,15.81,1.09,1.63,,92.99,87.97,,,Visualizer
moment,30.102,8.99,16.33,1.09,1.52,,93.13,88.0,,,Visualizer
moment,30.238,9.0,16.49,1.11,1.51,,93.06,88.0,,,Visualizer
moment,30.463,9.02,16.82,1.11,1.51,,93.09,88.04,,,Visualizer
moment,30.642,8.95,16.98,1.1,1.5,,93.16,88.07,,,Visualizer
moment,30.868,8.98,17.33,1.11,1.51,,93.09,88.05,,,Visualizer
moment,31.092,9.03,17.83,1.12,1.5,,93.16,88.03,,,Visualizer
moment,31.274,9.03,18.01,1.13,1.5,,93.03,88.11,,,Visualizer
moment,31.498,8.99,18.37,1.14,1.54,,93.13,88.22,,,Visualizer
moment,31.722,9.0,18.73,1.15,1.57,,93.13,88.22,,,Visualizer
moment,31.903,9.04,18.9,1.15,1.57,,92.99,88.3,,,Visualizer
moment,32.173,8.98,19.63,1.16,1.76,,93.16,88.35,,,Visualizer
moment,32.354,9.01,19.81,1.18,1.77,,92.99,88.35,,,Visualizer
moment,32.532,9.02,20.17,1.18,1.77,,92.96,88.37,,,Visualizer
moment,32.802,8.98,20.53,1.17,1.77,,92.89,88.45,,,Visualizer
moment,32.982,8.95,20.72,1.18,1.78,,92.76,88.55,,,Visualizer
moment,33.163,9.0,21.09,1.18,1.63,,92.72,88.56,,,Visualizer
moment,33.388,9.01,21.64,1.18,1.64,,92.82,88.53,,,Visualizer
moment,33.612,9.0,22.02,1.21,1.66,,92.62,88.57,,,Visualizer
moment,33.792,9.02,22.2,1.21,1.66,,92.59,88.59,,,Visualizer
moment,34.017,8.99,22.58,1.24,1.67,,92.52,88.61,,,Visualizer
moment,34.242,9.03,22.95,1.23,1.67,,92.52,88.71,,,Visualizer
moment,34.423,8.98,23.33,1.26,1.67,,92.39,88.77,,,Visualizer
moment,34.603,8.99,23.71,1.28,1.68,,92.39,88.75,,,Visualizer
moment,34.827,9.01,24.09,1.27,1.69,,92.29,88.79,,,Visualizer
moment,35.052,8.98,24.47,1.29,1.86,,92.22,88.79,,,Visualizer
moment,35.232,9.0,24.85,1.28,1.87,,92.18,88.75,,,Visualizer
moment,35.458,9.02,25.23,1.27,1.87,,92.05,88.81,,,Visualizer
moment,35.727,8.96,25.61,1.29,1.87,,92.15,88.95,,,Visualizer
moment,35.862,8.99,25.99,1.31,1.86,,91.85,88.89,,,Visualizer
moment,36.087,9.01,26.38,1.3,1.71,,92.12,89.04,,,Visualizer
moment,36.267,9.03,26.57,1.3,1.71,,91.95,89.04,,,Visualizer
moment,36.492,9.04,26.95,1.3,1.71,,91.85,88.91,,,Visualizer
moment,36.717,9.01,27.35,1.28,1.73,,91.85,88.96,,,Visualizer
moment,36.898,9.02,27.75,1.29,1.75,,91.61,89.02,,,Visualizer
moment,37.167,9.0,28.16,1.31,1.77,,91.75,89.07,,,Visualizer
moment,37.35,9.04,28.75,1.31,1.78,,91.55,89.03,,,Visualizer
moment,37.527,9.02,28.94,1.32,1.78,,91.52,89.04,,,Visualizer
moment,37.797,9.02,29.36,1.33,1.8,,91.55,89.17,,,Visualizer
moment,37.977,9.01,29.56,1.34,1.8,,91.28,89.2,,,Visualizer
moment,38.158,9.0,29.95,1.35,1.97,,91.25,89.2,,,Visualizer
moment,38.427,9.06,30.56,1.36,1.98,,91.18,89.19,,,Visualizer
moment,38.563,9.04,30.77,1.33,1.99,,91.14,89.19,,,Visualizer
moment,38.787,8.96,31.38,1.34,2.0,,91.08,89.2,,,Visualizer
moment,39.012,9.03,31.59,1.35,2.0,,91.11,89.21,,,Visualizer
moment,39.193,9.03,32.2,1.36,1.84,,90.88,89.29,,,Visualizer
moment,39.417,9.01,32.4,1.36,1.83,,90.85,89.25,,,Visualizer
moment,39.642,9.01,33.01,1.37,1.82,,90.81,89.29,,,Visualizer
moment,39.867,9.05,33.21,1.37,1.82,,90.68,89.22,,,Visualizer
moment,40.048,9.04,33.8,1.36,1.8,,90.78,89.31,,,Visualizer
moment,40.228,9.03,34.01,1.36,1.81,,90.64,89.35,,,Visualizer
moment,40.452,9.01,34.4,1.36,1.79,,90.58,89.38,,,Visualizer
moment,40.677,8.98,34.81,1.38,1.8,,90.35,89.35,,,Visualizer
moment,40.859,9.02,35.21,1.4,1.79,,90.35,89.36,,,Visualizer
moment,41.082,9.04,35.62,1.38,1.99,,90.21,89.28,,,Visualizer
moment,41.352,8.99,36.03,1.36,2.0,,90.28,89.39,,,Visualizer
moment,41.487,8.95,36.24,1.34,2.0,,90.18,89.4,,,Visualizer
moment,41.712,8.97,36.87,1.36,2.02,,90.08,89.37,,,Visualizer
moment,41.983,9.03,37.3,1.38,2.05,,89.98,89.34,,,Visualizer
moment,42.117,9.03,37.51,1.38,2.06,,89.91,89.43,,,Visualizer
moment,42.568,9.05,37.94,1.38,1.9,,89.85,89.38,,,Visualizer
moment,42.638,9.03,38.15,1.38,1.9,,89.82,89.36,,,Visualizer
moment,42.792,8.99,39.0,1.4,1.91,,89.79,89.41,,,Visualizer
moment,42.976,9.01,39.2,1.42,1.89,,89.68,89.37,,,Visualizer
moment,43.152,8.89,39.62,1.46,1.89,,89.52,89.35,,,Visualizer
moment,43.423,8.9,40.04,1.45,1.88,,89.52,89.4,,,Visualizer
moment,43.605,8.89,40.45,1.47,1.86,,89.62,89.37,,,Visualizer
