information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.043,0.22,1.0,3.01,0.27,,95.64,93.05,,,Visualizer
moment,14.259,0.16,1.43,3.01,0.38,,95.61,93.1,,,Visualizer
moment,14.512,0.17,1.32,3.0,0.35,,95.37,93.12,,,Visualizer
moment,14.746,0.2,1.55,2.99,0.42,,95.27,93.11,,,Visualizer
moment,15.006,0.2,1.59,3.02,0.43,,95.13,93.12,,,Visualizer
moment,15.288,0.15,2.12,3.04,0.57,,94.99,93.09,,,Visualizer
moment,15.526,0.14,2.28,2.93,0.61,,94.93,93.2,,,Visualizer
moment,15.768,0.17,2.33,2.6,0.6,,94.96,93.27,,,Visualizer
moment,16.013,0.14,2.68,2.3,0.66,,94.86,93.23,,,Visualizer
moment,16.263,0.12,2.96,1.83,0.75,,95.03,93.2,,,Visualizer
moment,16.521,0.12,3.35,1.57,0.85,,95.13,93.25,,,Visualizer
moment,16.745,0.15,3.52,1.24,0.84,,95.34,93.25,,,Visualizer
moment,17.036,0.12,3.68,0.97,0.79,,95.85,93.28,,,Visualizer
moment,17.286,0.08,4.2,0.75,0.93,,96.2,93.34,,,Visualizer
moment,17.534,0.1,4.27,0.7,0.94,,96.44,93.37,,,Visualizer
moment,17.791,0.06,4.65,0.56,0.98,,96.82,93.35,,,Visualizer
moment,18.011,0.05,5.24,0.44,1.02,,97.06,93.28,,,Visualizer
moment,18.262,0.06,5.44,0.34,1.1,,97.38,93.21,,,Visualizer
moment,18.506,0.07,5.67,0.27,1.1,,97.55,93.27,,,Visualizer
moment,18.773,0.05,6.24,0.21,1.25,,97.66,93.3,,,Visualizer
moment,19.043,0.04,6.28,0.16,1.11,,97.87,93.3,,,Visualizer
moment,19.312,0.06,6.77,0.13,1.2,,97.94,93.36,,,Visualizer
moment,19.524,0.04,7.32,0.1,1.34,,98.04,93.39,,,Visualizer
moment,19.775,0.02,7.43,0.08,1.27,,98.11,93.46,,,Visualizer
moment,20.02,0.03,7.78,0.06,1.29,,98.29,93.5,,,Visualizer
moment,20.291,0.02,8.22,0.05,1.31,,98.39,93.53,,,Visualizer
moment,20.567,0.02,8.39,0.04,1.31,,98.22,93.54,,,Visualizer
moment,20.791,0.02,8.73,0.03,1.28,,98.39,93.61,,,Visualizer
moment,21.034,0.01,9.26,0.02,1.36,,98.39,93.55,,,Visualizer
moment,21.287,0.01,9.53,0.02,1.41,,98.54,93.49,,,Visualizer
moment,21.536,0.01,9.67,0.01,1.35,,98.46,93.53,,,Visualizer
moment,21.766,0.01,10.3,0.01,1.36,,98.5,93.48,,,Visualizer
moment,22.01,0.01,10.57,0.01,1.38,,98.54,93.49,,,Visualizer
moment,22.255,0.01,10.71,0.01,1.41,,98.68,93.55,,,Visualizer
moment,22.544,0.01,11.06,0.0,1.29,,98.61,93.54,,,Visualizer
moment,22.79,0.01,11.39,0.0,1.37,,98.64,93.54,,,Visualizer
moment,23.036,0.01,11.94,0.0,1.39,,98.71,93.57,,,Visualizer
moment,23.277,0.01,12.37,0.0,1.35,,98.43,93.58,,,Visualizer
moment,23.549,0.01,12.53,0.0,1.37,,98.61,93.53,,,Visualizer
moment,23.764,0.01,12.92,0.0,1.38,,98.57,93.55,,,Visualizer
moment,24.009,0.01,13.26,0.0,1.36,,98.57,93.45,,,Visualizer
moment,24.257,0.01,13.59,0.0,1.39,,98.71,93.47,,,Visualizer
moment,24.545,0.01,13.54,0.0,1.34,,98.5,93.45,,,Visualizer
moment,24.789,0.01,14.31,0.0,1.35,,98.22,93.41,,,Visualizer
moment,25.062,0.01,14.3,0.0,1.28,,97.97,93.41,,,Visualizer
moment,25.277,0.01,15.03,0.0,1.44,,97.83,93.41,,,Visualizer
moment,25.522,0.01,15.24,0.0,1.44,,97.59,93.43,,,Visualizer
moment,25.767,0.01,15.3,0.0,1.27,,97.31,93.36,,,Visualizer
moment,26.03,0.01,15.76,0.0,1.35,,97.06,93.33,,,Visualizer
moment,26.252,0.01,15.94,0.0,1.31,,96.86,93.35,,,Visualizer
moment,26.543,0.01,16.19,0.0,1.31,,96.86,93.31,,,Visualizer
moment,26.786,0.01,16.92,0.0,1.33,,96.61,93.36,,,Visualizer
moment,27.029,0.01,16.9,0.0,1.29,,96.58,93.25,,,Visualizer
moment,27.292,0.01,17.23,0.0,1.26,,96.44,93.26,,,Visualizer
moment,27.52,0.01,17.74,0.0,1.29,,96.3,93.23,,,Visualizer
moment,27.761,0.01,17.76,0.0,1.21,,96.2,93.18,,,Visualizer
moment,28.007,0.01,18.24,0.0,1.3,,96.13,93.18,,,Visualizer
moment,28.279,0.01,18.33,0.0,1.28,,95.89,93.15,,,Visualizer
moment,28.549,0.01,18.58,0.0,1.14,,95.82,93.1,,,Visualizer
moment,28.815,0.01,18.98,0.0,1.25,,95.75,93.08,,,Visualizer
moment,29.029,0.01,19.42,0.0,1.18,,96.06,93.1,,,Visualizer
moment,29.274,0.01,19.33,0.0,1.1,,96.4,92.99,,,Visualizer
moment,29.528,0.01,19.66,0.0,1.17,,96.79,92.93,,,Visualizer
moment,29.766,0.01,20.36,0.0,1.23,,97.1,92.99,,,Visualizer
moment,30.025,0.01,20.36,0.0,1.18,,97.31,92.94,,,Visualizer
moment,30.248,0.01,20.63,0.0,1.1,,97.59,93.02,,,Visualizer
moment,30.541,0.01,20.78,0.0,1.09,,97.73,93.04,,,Visualizer
moment,30.785,0.01,21.19,0.0,1.15,,97.87,92.96,,,Visualizer
moment,31.027,0.01,21.48,0.0,1.14,,97.97,92.95,,,Visualizer
moment,31.273,0.01,21.52,0.0,1.09,,98.22,92.95,,,Visualizer
moment,31.545,0.01,21.91,0.0,1.11,,98.22,93.03,,,Visualizer
moment,31.76,0.01,22.12,0.0,1.04,,98.29,92.97,,,Visualizer
moment,32.003,0.01,22.53,0.0,1.13,,98.29,92.89,,,Visualizer
moment,32.245,0.01,22.58,0.0,1.11,,98.36,92.95,,,Visualizer
moment,32.541,0.01,23.03,0.0,1.07,,98.39,92.89,,,Visualizer
moment,32.796,0.01,23.2,0.0,1.06,,98.43,92.85,,,Visualizer
moment,33.06,0.01,23.42,0.0,1.1,,98.5,92.84,,,Visualizer
moment,33.27,0.01,23.73,0.0,1.05,,98.5,92.81,,,Visualizer
moment,33.515,0.01,24.26,0.0,1.05,,98.22,92.76,,,Visualizer
moment,33.763,0.01,24.59,0.0,1.13,,98.25,92.8,,,Visualizer
moment,34.033,0.01,24.61,0.0,1.07,,98.25,92.8,,,Visualizer
moment,34.246,0.01,24.87,0.0,1.1,,98.29,92.7,,,Visualizer
moment,34.537,0.01,24.92,0.0,1.08,,98.29,92.77,,,Visualizer
moment,34.782,0.01,25.2,0.0,1.0,,98.43,92.76,,,Visualizer
moment,35.028,0.01,25.62,0.0,1.1,,98.43,92.67,,,Visualizer
moment,35.3,0.01,25.77,0.0,1.03,,98.5,92.7,,,Visualizer
moment,35.513,0.01,26.12,0.0,1.04,,98.61,92.73,,,Visualizer
moment,35.756,0.01,26.56,0.0,1.08,,98.64,92.72,,,Visualizer
moment,36.006,0.01,26.43,0.0,1.03,,98.54,92.73,,,Visualizer
moment,36.263,0.01,26.75,0.0,1.0,,98.5,92.65,,,Visualizer
moment,36.547,0.01,27.18,0.0,1.07,,98.57,92.7,,,Visualizer
moment,36.78,0.01,27.21,0.0,1.02,,98.57,92.79,,,Visualizer
moment,37.024,0.01,27.51,0.0,1.01,,98.61,92.69,,,Visualizer
moment,37.275,0.01,27.61,0.0,0.9,,98.64,92.75,,,Visualizer
moment,37.511,0.01,27.96,0.0,0.9,,98.61,92.73,,,Visualizer
moment,37.784,0.01,27.93,0.0,0.89,,98.64,92.68,,,Visualizer
moment,37.999,0.01,28.46,0.0,0.96,,98.71,92.73,,,Visualizer
moment,38.24,0.01,28.92,0.0,1.07,,98.68,92.67,,,Visualizer
moment,38.534,0.01,28.77,0.0,1.0,,98.71,92.69,,,Visualizer
moment,38.781,0.01,28.98,0.0,0.9,,98.71,92.66,,,Visualizer
moment,39.052,0.01,29.42,0.0,0.98,,98.75,92.6,,,Visualizer
moment,39.267,0.01,29.42,0.0,0.96,,98.71,92.58,,,Visualizer
moment,39.521,0.01,29.79,0.0,0.87,,98.71,92.6,,,Visualizer
moment,39.762,0.01,29.81,0.0,0.9,,98.64,92.69,,,Visualizer
moment,40.024,0.01,30.3,0.0,1.02,,98.71,92.62,,,Visualizer
moment,40.304,0.01,30.48,0.0,0.88,,98.75,92.59,,,Visualizer
moment,40.535,0.01,30.47,0.0,0.87,,98.78,92.59,,,Visualizer
moment,40.779,0.01,31.09,0.0,1.0,,98.71,92.64,,,Visualizer
moment,41.027,0.01,31.3,0.0,0.99,,98.82,92.69,,,Visualizer
moment,41.276,0.01,31.28,0.0,0.89,,98.64,93.01,,,Visualizer
moment,41.549,0.01,31.54,0.0,0.97,,98.57,93.6,,,Visualizer
moment,41.754,0.01,31.71,0.0,0.87,,98.71,94.14,,,Visualizer
moment,42.007,0.01,31.99,0.0,0.82,,98.68,94.57,,,Visualizer
moment,42.289,0.01,32.09,0.0,0.89,,98.68,95.0,,,Visualizer
moment,42.542,0.01,32.59,0.0,0.97,,98.75,95.39,,,Visualizer
moment,42.787,0.01,32.85,0.0,0.92,,98.75,95.7,,,Visualizer
moment,43.057,0.01,32.89,0.0,0.93,,98.71,95.98,,,Visualizer
moment,43.266,0.01,33.24,0.0,0.92,,98.78,96.24,,,Visualizer
moment,43.507,0.01,33.28,0.0,0.93,,98.75,96.35,,,Visualizer
moment,43.751,0.01,33.49,0.0,0.85,,98.71,96.59,,,Visualizer
moment,44.02,0.01,33.97,0.0,0.98,,98.85,96.8,,,Visualizer
moment,44.299,0.01,34.04,0.0,0.96,,98.68,96.92,,,Visualizer
moment,44.533,0.01,34.3,0.0,0.86,,98.64,96.91,,,Visualizer
moment,44.779,0.01,34.49,0.0,0.85,,98.71,97.01,,,Visualizer
moment,45.051,0.01,34.73,0.0,0.92,,98.75,97.06,,,Visualizer
moment,45.263,0.01,35.1,0.0,0.95,,98.78,97.04,,,Visualizer
moment,45.555,0.01,35.1,0.04,0.91,,98.78,97.06,,,Visualizer
moment,45.765,0.01,35.52,0.15,0.95,,98.82,96.99,,,Visualizer
moment,46.055,0.01,35.64,0.25,0.99,,98.64,96.94,,,Visualizer
moment,46.316,0.01,35.89,0.36,0.88,,98.68,96.92,,,Visualizer
moment,46.531,0.01,36.24,0.46,0.91,,98.64,96.93,,,Visualizer
moment,46.777,0.01,36.32,0.54,0.92,,98.75,96.92,,,Visualizer
moment,47.034,0.01,36.71,0.62,0.93,,98.78,96.77,,,Visualizer
moment,47.263,0.01,36.82,0.69,0.95,,98.85,96.72,,,Visualizer
moment,47.554,0.01,36.92,0.88,0.94,,98.68,96.61,,,Visualizer
moment,47.767,0.01,37.32,0.85,0.89,,98.82,96.52,,,Visualizer
moment,48.046,0.01,37.42,0.86,0.91,,98.78,96.42,,,Visualizer
moment,48.314,0.01,37.64,0.94,0.89,,98.68,96.42,,,Visualizer
moment,48.529,0.01,38.07,0.94,0.92,,98.71,96.35,,,Visualizer
moment,48.784,0.01,38.18,0.95,0.92,,98.68,96.37,,,Visualizer
moment,49.022,0.01,38.29,0.99,0.85,,98.57,96.27,,,Visualizer
moment,49.26,0.01,38.48,0.95,0.91,,98.46,96.22,,,Visualizer
moment,49.591,0.02,38.89,1.02,0.87,,98.29,96.16,,,Visualizer
moment,49.796,0.02,38.95,0.96,0.87,,98.08,96.1,,,Visualizer
moment,50.04,0.06,39.11,1.05,0.91,,97.8,96.12,,,Visualizer
moment,50.294,0.05,39.33,0.96,0.82,,97.73,96.07,,,Visualizer
moment,50.548,0.06,39.8,1.06,0.93,,97.62,96.1,,,Visualizer
moment,50.772,0.05,39.91,0.98,0.86,,97.31,96.12,,,Visualizer
moment,51.015,0.03,39.94,1.06,0.84,,96.99,96.08,,,Visualizer
moment,51.262,0.03,40.06,0.96,0.84,,96.99,96.12,,,Visualizer
moment,51.553,0.03,40.25,1.04,0.85,,96.75,96.03,,,Visualizer
moment,51.809,0.04,40.64,0.93,0.86,,96.75,96.03,,,Visualizer
moment,52.039,0.06,40.94,0.96,0.88,,96.58,96.0,,,Visualizer
moment,52.284,0.02,41.18,0.97,0.92,,96.44,95.98,,,Visualizer
moment,52.526,0.06,41.5,0.99,0.89,,96.47,95.97,,,Visualizer
moment,52.773,0.04,41.56,1.03,0.91,,96.61,95.97,,,Visualizer
moment,53.037,0.02,41.66,1.0,0.85,,96.64,95.93,,,Visualizer
moment,53.258,0.08,41.9,1.06,0.86,,96.71,95.9,,,Visualizer
moment,53.552,0.04,42.16,1.01,0.88,,96.79,95.9,,,Visualizer
moment,53.756,0.03,42.17,0.96,0.82,,96.71,95.82,,,Visualizer
moment,54.046,0.06,42.81,0.98,0.93,,96.89,95.82,,,Visualizer
moment,54.302,0.04,42.98,0.99,0.89,,96.75,95.87,,,Visualizer
moment,54.526,0.06,43.0,1.0,0.83,,96.58,95.8,,,Visualizer
moment,54.769,0.06,43.28,1.05,0.89,,96.61,95.69,,,Visualizer
moment,55.02,0.04,43.38,1.06,0.89,,96.54,95.69,,,Visualizer
moment,55.29,0.03,43.54,0.99,0.88,,96.54,95.68,,,Visualizer
moment,55.568,0.03,43.75,1.0,0.83,,96.44,95.66,,,Visualizer
moment,55.758,0.02,44.08,1.05,0.84,,96.34,95.64,,,Visualizer
moment,56.04,0.04,44.36,1.07,0.91,,96.34,95.6,,,Visualizer
moment,56.293,0.04,44.35,1.0,0.84,,96.16,95.59,,,Visualizer
moment,56.558,0.02,44.49,1.0,0.79,,96.2,95.62,,,Visualizer
moment,56.768,0.03,44.93,1.04,0.88,,96.3,95.64,,,Visualizer
moment,57.021,0.04,45.03,1.02,0.89,,96.34,95.54,,,Visualizer
moment,57.276,0.04,45.18,0.95,0.81,,96.58,95.55,,,Visualizer
moment,57.596,0.05,45.5,0.99,0.89,,96.64,95.55,,,Visualizer
moment,57.792,0.05,45.71,1.0,0.78,,96.79,95.55,,,Visualizer
moment,58.037,0.02,45.91,0.96,0.79,,97.03,95.58,,,Visualizer
moment,58.284,0.02,46.03,1.02,0.83,,97.2,95.53,,,Visualizer
moment,58.548,0.02,46.16,0.99,0.8,,97.31,95.5,,,Visualizer
moment,58.766,0.03,46.43,1.02,0.8,,97.31,95.55,,,Visualizer
moment,59.02,0.04,46.67,1.03,0.8,,97.24,95.56,,,Visualizer
moment,59.257,0.02,46.66,1.0,0.74,,97.1,95.59,,,Visualizer
moment,59.551,0.01,46.81,1.02,0.74,,97.1,95.56,,,Visualizer
moment,59.809,0.02,47.21,0.94,0.76,,97.1,95.58,,,Visualizer
moment,60.035,0.02,47.29,1.04,0.79,,97.06,95.65,,,Visualizer
moment,60.278,0.02,47.29,0.91,0.76,,96.93,95.55,,,Visualizer
moment,60.53,0.01,47.74,1.02,0.75,,97.03,95.56,,,Visualizer
moment,60.804,0.01,47.88,0.94,0.76,,97.1,95.59,,,Visualizer
moment,61.008,0.02,48.08,1.02,0.78,,96.99,95.55,,,Visualizer
moment,61.256,0.03,48.1,1.01,0.75,,97.03,95.55,,,Visualizer
moment,61.545,0.03,48.38,0.99,0.74,,96.86,95.54,,,Visualizer
moment,61.794,0.02,48.75,1.0,0.78,,96.71,95.57,,,Visualizer
moment,62.037,0.03,48.98,1.01,0.79,,96.71,95.57,,,Visualizer
moment,62.31,0.01,49.12,0.94,0.79,,96.86,95.48,,,Visualizer
moment,62.52,0.01,49.39,1.05,0.87,,96.71,95.51,,,Visualizer
moment,62.766,0.02,49.55,0.95,0.77,,96.64,95.53,,,Visualizer
moment,63.019,0.02,49.72,1.05,0.82,,96.61,95.5,,,Visualizer
moment,63.309,0.01,49.97,0.97,0.85,,96.58,95.5,,,Visualizer
moment,63.545,0.01,50.14,1.03,0.79,,96.68,95.53,,,Visualizer
moment,63.828,0.02,50.6,0.99,0.89,,96.54,95.55,,,Visualizer
moment,64.032,0.02,50.67,0.96,0.91,,96.64,95.49,,,Visualizer
moment,64.274,0.01,50.86,0.99,0.84,,96.64,95.48,,,Visualizer
moment,64.53,0.01,51.11,0.96,0.87,,96.64,95.52,,,Visualizer
moment,64.765,0.01,51.44,1.05,0.9,,96.64,95.48,,,Visualizer
moment,65.055,0.01,51.6,0.99,0.94,,96.61,95.42,,,Visualizer
moment,65.306,0.01,51.97,0.93,0.96,,96.54,95.44,,,Visualizer
moment,65.55,0.01,52.09,1.05,0.89,,96.51,95.45,,,Visualizer
moment,65.809,0.02,52.21,1.0,0.86,,96.44,95.41,,,Visualizer
moment,66.029,0.02,52.48,0.98,0.9,,96.16,95.46,,,Visualizer
moment,66.289,0.01,52.77,1.04,0.91,,95.99,95.45,,,Visualizer
moment,66.517,0.02,53.09,0.95,0.95,,95.82,95.47,,,Visualizer
moment,66.787,0.01,53.31,1.02,0.96,,95.71,95.49,,,Visualizer
moment,67.056,0.02,53.54,1.06,0.95,,95.57,95.46,,,Visualizer
moment,67.333,0.03,53.65,0.97,0.94,,95.37,95.46,,,Visualizer
moment,67.541,0.02,54.16,0.94,0.94,,95.3,95.38,,,Visualizer
moment,67.799,0.01,54.18,1.07,0.94,,95.2,95.41,,,Visualizer
moment,68.043,0.01,54.66,0.99,1.02,,95.06,95.42,,,Visualizer
moment,68.292,0.01,54.91,0.94,1.02,,95.09,95.34,,,Visualizer
moment,68.576,0.01,55.02,1.07,0.96,,95.13,95.32,,,Visualizer
moment,68.826,0.01,55.22,1.04,0.97,,94.96,95.27,,,Visualizer
moment,69.052,0.02,55.63,0.97,0.95,,94.99,95.29,,,Visualizer
moment,69.309,0.01,55.85,0.93,1.01,,94.93,95.2,,,Visualizer
moment,69.552,0.01,55.84,1.08,0.93,,94.75,95.18,,,Visualizer
moment,69.797,0.02,56.31,1.02,1.03,,94.65,95.17,,,Visualizer
moment,70.029,0.01,56.53,0.95,1.01,,94.52,95.1,,,Visualizer
moment,70.273,0.01,56.54,0.96,0.93,,94.55,95.11,,,Visualizer
moment,70.562,0.01,57.26,1.07,1.06,,94.31,95.04,,,Visualizer
moment,70.807,0.02,57.22,0.99,0.99,,94.21,95.05,,,Visualizer
moment,71.058,0.01,57.41,0.99,1.01,,93.97,95.03,,,Visualizer
moment,71.319,0.01,57.64,0.95,1.0,,93.77,94.91,,,Visualizer
moment,71.539,0.01,57.83,1.06,0.98,,93.56,94.92,,,Visualizer
moment,71.783,0.01,57.88,1.0,0.91,,93.6,94.9,,,Visualizer
moment,72.032,0.01,58.38,0.98,0.95,,93.46,94.76,,,Visualizer
moment,72.277,0.01,58.79,0.96,1.01,,93.29,94.77,,,Visualizer
moment,72.585,0.01,58.89,0.95,0.98,,93.36,94.73,,,Visualizer
moment,72.817,0.01,59.01,1.05,0.9,,93.19,94.68,,,Visualizer
moment,73.084,0.01,59.21,1.0,0.9,,93.12,94.63,,,Visualizer
moment,73.294,0.01,59.5,0.98,0.98,,92.99,94.61,,,Visualizer
moment,73.545,0.01,59.64,0.93,0.89,,92.85,94.58,,,Visualizer
moment,73.79,0.01,59.92,1.06,0.9,,92.68,94.55,,,Visualizer
moment,74.045,0.01,60.32,1.05,1.01,,92.41,94.49,,,Visualizer
moment,74.269,0.01,60.43,0.97,0.85,,92.41,94.42,,,Visualizer
moment,74.572,0.01,60.61,0.97,0.91,,92.21,94.37,,,Visualizer
moment,74.806,0.01,60.69,0.99,0.88,,91.95,94.28,,,Visualizer
moment,75.05,0.01,61.06,1.03,0.92,,91.91,94.3,,,Visualizer
moment,75.295,0.01,61.43,1.0,1.0,,91.68,94.27,,,Visualizer
moment,75.539,0.01,61.48,0.96,0.96,,91.51,94.19,,,Visualizer
moment,75.791,0.01,61.87,0.97,0.93,,91.41,94.1,,,Visualizer
moment,76.025,0.01,61.92,1.09,0.84,,91.21,94.05,,,Visualizer
moment,76.267,0.01,62.22,1.02,0.89,,91.18,94.04,,,Visualizer
moment,76.561,0.01,62.39,0.97,0.94,,90.98,94.01,,,Visualizer
moment,76.803,0.01,62.69,0.97,0.94,,90.88,94.0,,,Visualizer
moment,77.053,0.01,62.97,0.95,0.97,,90.78,93.89,,,Visualizer
moment,77.323,0.01,63.03,1.09,0.91,,90.84,93.83,,,Visualizer
moment,77.535,0.01,63.28,1.01,0.9,,90.81,93.87,,,Visualizer
moment,77.784,0.01,63.64,0.96,0.89,,90.54,93.79,,,Visualizer
moment,78.032,0.01,63.63,0.96,0.85,,90.45,93.71,,,Visualizer
moment,78.279,0.01,63.97,1.07,0.9,,90.31,93.65,,,Visualizer
moment,78.569,0.01,64.35,0.99,0.98,,90.11,93.59,,,Visualizer
moment,78.818,0.01,64.36,0.99,0.88,,90.01,93.54,,,Visualizer
moment,79.048,0.01,64.53,0.95,0.83,,89.98,93.43,,,Visualizer
moment,79.294,0.01,64.91,0.96,0.92,,89.91,93.36,,,Visualizer
moment,79.548,0.01,65.11,1.02,0.97,,90.08,93.29,,,Visualizer
moment,79.788,0.01,65.39,1.06,0.93,,90.08,93.23,,,Visualizer
moment,80.059,0.01,65.76,1.01,0.95,,90.25,93.15,,,Visualizer
moment,80.266,0.01,65.88,0.96,0.93,,90.34,93.11,,,Visualizer
moment,80.557,0.01,65.88,0.96,0.88,,90.31,93.02,,,Visualizer
moment,80.805,0.01,66.35,1.05,0.91,,90.25,92.9,,,Visualizer
moment,81.056,0.01,66.65,1.02,0.97,,90.21,92.84,,,Visualizer
moment,81.291,0.01,66.64,0.99,0.9,,90.01,92.77,,,Visualizer
moment,81.533,0.01,67.03,0.96,0.91,,89.91,92.73,,,Visualizer
moment,81.777,0.01,67.15,1.05,0.94,,89.88,92.68,,,Visualizer
moment,82.029,0.01,67.48,1.01,0.94,,89.62,92.62,,,Visualizer
moment,82.279,0.01,67.5,0.98,0.84,,89.52,92.57,,,Visualizer
moment,82.56,0.01,67.51,0.94,0.85,,89.35,92.53,,,Visualizer
moment,82.823,0.01,68.32,1.02,1.02,,89.32,92.48,,,Visualizer
moment,83.044,0.01,68.32,0.99,0.89,,89.19,92.43,,,Visualizer
moment,83.291,0.01,68.68,0.94,0.93,,88.96,92.34,,,Visualizer
moment,83.534,0.01,68.69,1.06,0.92,,89.02,92.35,,,Visualizer
moment,83.796,0.01,68.96,1.03,0.96,,89.02,92.34,,,Visualizer
