information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,1.72,0.0,7.47,0.0,,90.99,78.63,,,Visualizer
moment,4.273,1.75,0.0,7.43,0.0,,91.33,79.67,,,Visualizer
moment,4.498,1.81,0.0,7.44,0.0,,91.7,80.55,,,Visualizer
moment,4.777,1.85,0.3,7.44,0.07,,91.9,81.32,,,Visualizer
moment,5.038,1.96,0.9,7.4,0.22,,92.04,82.0,,,Visualizer
moment,5.263,2.1,1.0,7.36,0.24,,92.11,82.58,,,Visualizer
moment,5.533,2.23,1.6,7.37,0.38,,92.31,83.07,,,Visualizer
moment,5.758,2.44,2.0,7.29,0.48,,92.38,83.58,,,Visualizer
moment,6.028,2.63,3.3,7.23,0.77,,92.51,84.09,,,Visualizer
moment,6.254,2.88,3.7,7.15,0.86,,92.61,84.58,,,Visualizer
moment,6.523,3.11,5.2,6.92,1.24,,92.65,84.84,,,Visualizer
moment,6.752,3.25,5.6,6.53,1.34,,92.61,85.07,,,Visualizer
moment,7.018,3.3,6.9,6.15,1.63,,92.65,85.27,,,Visualizer
moment,7.292,3.42,7.6,5.62,1.77,,92.68,85.46,,,Visualizer
moment,7.513,3.35,8.7,5.15,2.03,,92.61,85.69,,,Visualizer
moment,7.783,3.34,9.4,4.7,2.25,,92.51,85.76,,,Visualizer
moment,8.053,3.32,10.1,4.27,2.42,,92.51,85.97,,,Visualizer
moment,8.278,3.26,10.9,3.89,2.61,,92.45,86.1,,,Visualizer
moment,8.503,3.22,11.4,3.56,2.73,,92.41,86.26,,,Visualizer
moment,8.773,3.18,11.9,3.32,2.8,,92.38,86.39,,,Visualizer
moment,8.998,3.2,12.6,3.01,2.92,,92.38,86.38,,,Visualizer
moment,9.268,3.18,13.1,2.76,2.92,,92.31,86.38,,,Visualizer
moment,9.538,3.14,13.6,2.58,2.97,,92.55,86.39,,,Visualizer
moment,9.763,3.11,14.1,2.44,2.99,,92.31,86.36,,,Visualizer
moment,10.033,3.06,14.9,2.34,2.97,,92.34,86.44,,,Visualizer
moment,10.258,3.07,15.2,2.29,2.85,,92.38,86.36,,,Visualizer
moment,10.528,3.07,15.6,2.18,2.75,,92.55,86.42,,,Visualizer
moment,10.753,3.05,16.1,2.09,2.61,,92.45,86.41,,,Visualizer
moment,11.023,3.07,16.4,2.0,2.49,,92.55,86.42,,,Visualizer
moment,11.293,3.07,17.0,1.92,2.42,,92.45,86.45,,,Visualizer
moment,11.518,3.06,17.6,1.87,2.3,,92.55,86.47,,,Visualizer
moment,11.788,3.04,17.9,1.82,2.2,,92.58,86.41,,,Visualizer
moment,12.013,3.01,18.3,1.78,2.13,,92.55,86.51,,,Visualizer
moment,12.283,3.05,18.6,1.74,2.03,,92.51,86.56,,,Visualizer
moment,12.508,3.09,19.2,1.66,1.99,,92.48,86.49,,,Visualizer
moment,12.778,3.03,19.5,1.63,1.94,,92.48,86.54,,,Visualizer
moment,13.048,3.03,20.0,1.64,1.89,,92.45,86.56,,,Visualizer
moment,13.273,3.05,20.3,1.65,1.84,,92.31,86.57,,,Visualizer
moment,13.544,3.01,20.8,1.62,1.77,,92.34,86.65,,,Visualizer
moment,13.813,2.99,21.1,1.58,1.72,,92.34,86.76,,,Visualizer
moment,14.082,3.02,21.5,1.56,1.7,,92.34,86.82,,,Visualizer
moment,14.262,3.04,21.9,1.57,1.65,,92.34,86.77,,,Visualizer
moment,14.533,3.02,22.2,1.55,1.63,,92.27,86.76,,,Visualizer
moment,14.758,3.06,22.4,1.58,1.63,,92.27,86.76,,,Visualizer
moment,15.027,3.06,23.0,1.63,1.63,,92.27,86.64,,,Visualizer
moment,15.253,3.26,23.2,1.92,1.63,,92.31,86.61,,,Visualizer
moment,15.522,3.79,23.7,2.31,1.56,,92.31,86.57,,,Visualizer
moment,15.792,4.32,24.1,2.78,1.56,,92.68,86.51,,,Visualizer
moment,16.019,4.88,24.8,3.18,1.6,,92.99,86.47,,,Visualizer
moment,16.288,5.36,25.6,3.61,1.7,,93.36,86.43,,,Visualizer
moment,16.512,5.8,26.3,3.91,1.8,,93.84,86.5,,,Visualizer
moment,16.783,6.07,27.7,4.13,2.01,,94.05,86.61,,,Visualizer
moment,17.008,6.27,28.8,4.3,2.2,,94.32,86.74,,,Visualizer
moment,17.278,6.42,29.7,4.43,2.32,,94.39,86.73,,,Visualizer
moment,17.548,6.53,31.2,4.51,2.56,,94.39,86.83,,,Visualizer
moment,17.773,6.66,32.2,4.61,2.73,,94.39,86.92,,,Visualizer
moment,18.049,6.75,33.2,4.63,2.9,,94.46,86.98,,,Visualizer
