information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,5.91,6.1,1.38,1.49,,82.73,84.72,,,Visualizer
moment,12.508,5.86,6.3,1.38,1.49,,82.7,84.72,,,Visualizer
moment,12.779,5.85,6.9,1.41,1.67,,82.79,84.7,,,Visualizer
moment,12.958,5.82,7.3,1.41,1.76,,82.73,84.67,,,Visualizer
moment,13.138,5.76,7.7,1.41,1.76,,82.7,84.62,,,Visualizer
moment,13.319,5.68,7.9,1.44,1.86,,82.63,84.59,,,Visualizer
moment,13.588,5.6,8.4,1.52,1.95,,82.57,84.61,,,Visualizer
moment,13.77,5.6,9.0,1.51,1.95,,82.6,84.58,,,Visualizer
moment,13.948,5.53,9.2,1.55,1.95,,82.6,84.57,,,Visualizer
moment,14.218,5.51,9.7,1.53,2.04,,82.66,84.58,,,Visualizer
moment,14.4,5.46,10.0,1.59,1.95,,82.41,84.51,,,Visualizer
moment,14.578,5.4,10.5,1.63,1.95,,82.5,84.5,,,Visualizer
moment,14.803,5.39,11.0,1.64,2.04,,82.5,84.46,,,Visualizer
moment,15.028,5.32,11.4,1.67,2.04,,82.5,84.53,,,Visualizer
moment,15.209,5.22,11.9,1.77,2.04,,82.54,84.56,,,Visualizer
moment,15.433,5.19,12.1,1.83,2.04,,82.44,84.5,,,Visualizer
moment,15.658,5.13,12.6,1.91,2.13,,82.47,84.53,,,Visualizer
moment,15.838,5.1,13.4,1.94,2.23,,82.44,84.49,,,Visualizer
moment,16.063,5.06,13.6,1.98,2.23,,82.47,84.48,,,Visualizer
moment,16.243,5.0,14.3,2.02,2.23,,82.54,84.43,,,Visualizer
moment,16.468,4.94,14.6,2.03,2.32,,82.44,84.4,,,Visualizer
moment,16.693,4.95,15.1,2.02,2.32,,82.47,84.43,,,Visualizer
moment,16.873,4.88,15.6,2.04,2.32,,82.41,84.46,,,Visualizer
moment,17.143,4.82,16.1,2.07,2.32,,82.57,84.43,,,Visualizer
moment,17.323,4.76,16.6,2.07,2.32,,82.7,84.33,,,Visualizer
moment,17.503,4.72,17.2,2.12,2.41,,82.63,84.38,,,Visualizer
moment,17.773,4.66,17.7,2.16,2.41,,82.76,84.39,,,Visualizer
moment,17.908,4.61,18.5,2.17,2.51,,82.86,84.37,,,Visualizer
moment,18.133,4.58,18.5,2.2,2.51,,82.89,84.31,,,Visualizer
moment,18.403,4.51,19.4,2.23,2.6,,83.02,84.31,,,Visualizer
moment,18.583,4.47,19.9,2.24,2.51,,82.95,84.25,,,Visualizer
moment,18.763,4.43,20.1,2.28,2.51,,83.11,84.15,,,Visualizer
moment,19.033,4.39,21.1,2.29,2.6,,83.05,84.15,,,Visualizer
moment,19.169,4.35,21.8,2.27,2.78,,83.02,84.06,,,Visualizer
moment,19.393,4.25,22.1,2.3,2.78,,83.11,83.99,,,Visualizer
moment,19.573,4.26,22.7,2.31,2.88,,83.21,83.97,,,Visualizer
moment,19.843,4.19,23.4,2.37,3.06,,83.24,84.04,,,Visualizer
moment,20.023,4.16,24.4,2.41,3.06,,83.24,83.98,,,Visualizer
moment,20.203,4.16,24.7,2.47,3.06,,83.21,83.93,,,Visualizer
moment,20.473,4.12,25.3,2.49,2.97,,83.18,83.9,,,Visualizer
moment,20.653,4.08,25.8,2.52,2.88,,83.08,83.88,,,Visualizer
moment,20.837,4.05,26.5,2.59,2.88,,82.98,83.83,,,Visualizer
moment,21.058,4.06,27.0,2.62,2.69,,82.73,83.76,,,Visualizer
moment,21.283,4.05,27.3,2.66,2.69,,82.54,83.75,,,Visualizer
moment,21.463,4.05,28.2,2.69,2.69,,82.21,83.71,,,Visualizer
moment,21.688,4.05,28.4,2.71,2.69,,81.89,83.71,,,Visualizer
moment,21.958,4.06,29.0,2.71,2.6,,81.7,83.69,,,Visualizer
moment,22.093,4.02,30.0,2.69,2.78,,81.44,83.73,,,Visualizer
moment,22.318,4.0,30.2,2.71,2.69,,81.31,83.73,,,Visualizer
moment,22.498,4.02,31.1,2.72,2.69,,81.15,83.7,,,Visualizer
moment,22.723,4.03,31.4,2.71,2.78,,80.93,83.65,,,Visualizer
moment,22.948,4.01,32.0,2.73,2.78,,80.77,83.66,,,Visualizer
moment,23.128,3.99,32.7,2.77,2.88,,80.61,83.66,,,Visualizer
moment,23.398,4.02,33.0,2.74,2.78,,80.58,83.68,,,Visualizer
moment,23.533,4.0,34.0,2.73,2.97,,80.51,83.63,,,Visualizer
moment,23.758,3.99,34.3,2.74,2.97,,80.48,83.54,,,Visualizer
moment,24.032,4.0,35.2,2.79,2.97,,80.35,83.56,,,Visualizer
moment,24.208,4.0,35.9,2.86,2.97,,80.38,83.55,,,Visualizer
moment,24.388,4.03,36.5,2.81,2.97,,80.35,83.51,,,Visualizer
moment,24.613,4.01,37.1,2.83,2.88,,80.38,83.51,,,Visualizer
moment,24.838,4.01,37.4,2.86,2.88,,80.38,83.42,,,Visualizer
moment,25.018,4.04,38.0,2.87,2.88,,80.35,83.32,,,Visualizer
moment,25.243,4.0,38.7,2.86,2.88,,80.32,83.31,,,Visualizer
moment,25.468,4.0,39.3,2.84,2.88,,80.35,83.28,,,Visualizer
moment,25.647,4.01,40.3,2.85,2.97,,80.42,83.17,,,Visualizer
moment,25.829,3.99,40.6,2.87,2.97,,80.42,83.22,,,Visualizer
moment,26.054,3.99,41.3,2.9,3.06,,80.45,83.14,,,Visualizer
moment,26.277,4.02,41.9,2.9,2.97,,80.61,83.09,,,Visualizer
moment,26.461,4.01,42.6,2.93,3.06,,80.54,83.01,,,Visualizer
