information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.961,8.26,9.72,2.21,2.71,,193.39,193.75,,,Visualizer
moment,24.223,8.23,9.72,2.22,2.71,,193.16,193.75,,,Visualizer
moment,24.41,8.22,9.72,2.22,2.71,,192.97,193.85,,,Visualizer
moment,24.597,8.22,9.72,2.2,2.71,,192.92,193.68,,,Visualizer
moment,24.822,8.15,9.72,2.19,2.71,,192.62,193.74,,,Visualizer
moment,25.012,8.16,9.72,2.15,2.71,,192.26,193.75,,,Visualizer
moment,25.235,8.11,9.72,2.14,2.71,,192.32,193.58,,,Visualizer
moment,25.422,8.12,9.72,2.16,2.71,,192.26,193.6,,,Visualizer
moment,25.647,8.14,9.72,2.16,2.71,,192.09,193.68,,,Visualizer
moment,25.835,8.09,9.72,2.17,2.71,,192.02,193.74,,,Visualizer
moment,26.06,8.05,9.72,2.17,2.71,,191.67,193.71,,,Visualizer
moment,26.285,8.09,9.72,2.15,2.71,,191.73,193.59,,,Visualizer
