information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.765,3.04,0.8,0.33,0.2,,87.28,87.84,,,Visualizer
moment,10.08,3.06,0.9,0.26,0.1,,87.11,87.81,,,Visualizer
moment,10.26,2.97,0.9,0.21,0.1,,87.24,87.83,,,Visualizer
moment,10.53,2.96,0.9,0.28,0.1,,87.08,87.75,,,Visualizer
moment,10.8,3.05,0.9,0.24,0.1,,87.11,87.77,,,Visualizer
moment,11.025,2.97,1.2,0.28,0.2,,87.18,87.7,,,Visualizer
moment,11.295,3.02,1.1,0.27,0.2,,87.05,87.65,,,Visualizer
moment,11.52,3.01,1.3,0.21,0.39,,87.08,87.69,,,Visualizer
moment,11.79,3.03,1.3,0.29,0.39,,86.95,87.66,,,Visualizer
moment,12.014,3.09,1.4,0.24,0.39,,86.98,87.66,,,Visualizer
moment,12.33,2.98,1.4,0.18,0.29,,86.85,87.69,,,Visualizer
moment,12.51,2.95,1.6,0.26,0.29,,86.79,87.61,,,Visualizer
moment,12.779,3.05,1.5,0.23,0.2,,86.79,87.59,,,Visualizer
moment,13.049,2.98,1.5,0.21,0.1,,86.79,87.63,,,Visualizer
moment,13.275,3.0,1.7,0.26,0.29,,86.66,87.61,,,Visualizer
moment,13.545,3.02,1.7,0.21,0.29,,86.56,87.64,,,Visualizer
moment,13.77,2.99,1.8,0.35,0.29,,86.62,87.62,,,Visualizer
moment,14.041,3.23,1.7,0.67,0.2,,86.43,87.6,,,Visualizer
moment,14.264,3.71,1.7,1.15,0.1,,86.07,87.65,,,Visualizer
moment,14.58,4.39,2.1,1.61,0.39,,85.81,87.59,,,Visualizer
moment,14.76,5.13,2.0,1.99,0.2,,85.58,87.65,,,Visualizer
moment,15.031,5.96,2.0,2.16,0.29,,85.52,87.78,,,Visualizer
moment,15.299,6.65,2.2,2.21,0.49,,85.65,87.9,,,Visualizer
moment,15.525,7.25,2.3,2.11,0.29,,85.78,87.8,,,Visualizer
moment,15.796,7.65,2.4,2.0,0.39,,86.07,87.83,,,Visualizer
moment,16.02,7.95,2.7,1.9,0.68,,86.59,87.92,,,Visualizer
moment,16.291,8.2,2.8,1.72,0.78,,86.95,87.92,,,Visualizer
moment,16.514,8.34,3.1,1.64,0.68,,87.34,87.84,,,Visualizer
moment,16.83,8.52,3.4,1.58,0.98,,87.86,87.85,,,Visualizer
moment,17.013,8.6,3.7,1.5,0.88,,88.36,87.85,,,Visualizer
moment,17.28,8.67,4.2,1.47,1.27,,88.79,87.78,,,Visualizer
moment,17.505,8.75,4.5,1.47,1.17,,89.11,87.8,,,Visualizer
moment,17.775,8.83,4.6,1.45,1.17,,89.61,87.74,,,Visualizer
moment,18.045,8.82,5.0,1.44,1.37,,90.01,87.79,,,Visualizer
moment,18.27,8.88,5.5,1.41,1.27,,90.34,87.75,,,Visualizer
moment,18.54,8.84,5.6,1.45,1.27,,90.54,87.71,,,Visualizer
moment,18.764,8.92,6.0,1.45,1.37,,90.64,87.78,,,Visualizer
moment,19.08,8.9,6.4,1.49,1.37,,90.84,87.78,,,Visualizer
moment,19.259,8.91,6.9,1.53,1.37,,90.94,87.69,,,Visualizer
moment,19.529,8.89,7.3,1.56,1.56,,90.94,87.71,,,Visualizer
moment,19.799,8.94,7.5,1.58,1.46,,90.67,87.69,,,Visualizer
moment,20.025,8.94,8.1,1.6,1.66,,90.64,87.67,,,Visualizer
moment,20.295,8.95,8.5,1.63,1.76,,90.61,87.61,,,Visualizer
moment,20.52,8.87,9.0,1.7,1.66,,90.5,87.69,,,Visualizer
moment,20.79,8.91,9.2,1.76,1.76,,90.44,87.69,,,Visualizer
moment,21.014,8.94,9.9,1.81,2.05,,90.34,87.64,,,Visualizer
moment,21.33,8.91,10.5,1.87,1.95,,90.34,87.79,,,Visualizer
moment,21.51,8.95,11.1,1.89,2.05,,90.34,87.72,,,Visualizer
moment,21.78,8.87,11.3,1.94,2.05,,90.41,87.7,,,Visualizer
moment,22.05,8.9,11.9,1.92,1.95,,90.57,87.8,,,Visualizer
moment,22.275,8.79,12.6,1.94,2.05,,90.47,87.81,,,Visualizer
moment,22.545,8.79,13.1,1.94,2.24,,90.67,87.79,,,Visualizer
moment,22.77,8.75,13.7,1.98,2.15,,90.77,87.81,,,Visualizer
moment,23.04,8.7,13.9,2.08,2.15,,90.7,87.9,,,Visualizer
moment,23.269,8.73,14.7,2.15,2.24,,90.94,87.9,,,Visualizer
moment,23.58,8.68,15.4,2.25,2.24,,90.77,87.89,,,Visualizer
moment,23.76,8.72,16.2,2.3,2.44,,90.77,87.92,,,Visualizer
moment,24.03,8.63,16.4,2.36,2.44,,90.74,87.99,,,Visualizer
moment,24.299,8.63,17.2,2.33,2.44,,90.74,87.97,,,Visualizer
moment,24.525,8.59,18.0,2.38,2.54,,90.64,87.95,,,Visualizer
moment,24.797,8.58,18.5,2.44,2.54,,90.57,88.02,,,Visualizer
moment,25.02,8.58,19.1,2.49,2.63,,90.41,88.08,,,Visualizer
moment,25.29,8.52,19.6,2.52,2.54,,90.37,88.02,,,Visualizer
moment,25.514,8.53,20.4,2.48,2.54,,90.27,88.01,,,Visualizer
moment,25.829,8.44,21.3,2.53,2.73,,90.27,88.08,,,Visualizer
moment,26.009,8.44,22.2,2.57,2.73,,90.01,88.15,,,Visualizer
moment,26.282,8.46,22.5,2.58,2.83,,90.14,88.17,,,Visualizer
moment,26.55,8.44,23.3,2.6,2.83,,90.01,88.11,,,Visualizer
moment,26.775,8.41,24.2,2.68,2.83,,89.97,88.14,,,Visualizer
moment,27.045,8.41,24.5,2.65,2.83,,89.77,88.16,,,Visualizer
moment,27.269,8.36,25.6,2.65,2.83,,89.74,88.15,,,Visualizer
moment,27.539,8.32,25.9,2.71,2.83,,89.71,88.21,,,Visualizer
moment,27.764,8.34,26.8,2.74,2.83,,89.64,88.21,,,Visualizer
moment,28.08,8.3,27.7,2.71,2.93,,89.58,88.27,,,Visualizer
moment,28.26,8.25,28.5,2.71,2.83,,89.38,88.23,,,Visualizer
moment,28.529,8.21,28.8,2.78,2.83,,89.31,88.25,,,Visualizer
moment,28.799,8.26,29.7,2.76,2.83,,89.28,88.15,,,Visualizer
moment,29.025,8.19,30.7,2.76,2.93,,89.38,88.23,,,Visualizer
moment,29.295,8.15,31.2,2.82,2.93,,89.15,88.17,,,Visualizer
moment,29.52,8.29,31.8,2.94,2.93,,89.21,88.19,,,Visualizer
moment,29.79,8.88,32.3,3.1,2.83,,89.08,88.14,,,Visualizer
moment,30.014,9.35,33.4,3.16,3.03,,88.95,88.13,,,Visualizer
moment,30.33,9.3,34.3,3.07,3.03,,88.92,88.23,,,Visualizer
moment,30.509,9.15,35.2,3.05,3.03,,88.85,88.21,,,Visualizer
moment,30.779,9.0,35.5,2.96,3.12,,88.82,88.17,,,Visualizer
