information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,4.95,0.88,0.01,0.04,,80.85,82.68,,,Visualizer
moment,11.698,4.86,0.88,0.01,0.02,,80.82,82.65,,,Visualizer
moment,11.969,4.78,1.02,0.01,0.16,,80.82,82.64,,,Visualizer
moment,12.148,4.69,1.02,0.0,0.17,,80.91,82.61,,,Visualizer
moment,12.329,4.61,1.03,0.0,0.16,,80.88,82.59,,,Visualizer
moment,12.601,4.54,1.06,0.0,0.17,,80.95,82.55,,,Visualizer
moment,12.778,4.46,1.23,0.0,0.34,,80.85,82.59,,,Visualizer
moment,12.959,4.39,1.17,0.0,0.27,,81.01,82.54,,,Visualizer
moment,13.228,4.32,1.21,0.0,0.18,,80.95,82.54,,,Visualizer
moment,13.408,4.24,1.35,0.0,0.31,,80.95,82.59,,,Visualizer
moment,13.589,4.18,1.35,0.0,0.28,,81.07,82.54,,,Visualizer
moment,13.813,4.11,1.33,0.0,0.1,,81.07,82.47,,,Visualizer
moment,14.038,4.04,1.48,0.0,0.3,,81.07,82.55,,,Visualizer
moment,14.218,3.98,1.5,0.0,0.29,,81.11,82.57,,,Visualizer
moment,14.399,3.92,1.48,0.0,0.13,,81.04,82.46,,,Visualizer
moment,14.669,3.85,1.5,0.0,0.15,,81.14,82.44,,,Visualizer
moment,14.848,3.79,1.52,0.0,0.18,,81.11,82.52,,,Visualizer
moment,15.028,3.74,1.53,0.0,0.05,,81.2,82.51,,,Visualizer
moment,15.253,3.68,1.53,0.0,0.03,,81.17,82.5,,,Visualizer
moment,15.478,3.61,1.61,0.0,0.13,,81.23,82.46,,,Visualizer
moment,15.658,3.56,1.62,0.0,0.13,,81.27,82.45,,,Visualizer
moment,15.974,3.51,1.65,0.0,0.12,,81.2,82.45,,,Visualizer
moment,16.155,3.46,1.68,0.0,0.15,,81.27,82.4,,,Visualizer
moment,16.289,3.4,1.69,0.0,0.16,,81.23,82.43,,,Visualizer
moment,16.513,3.35,1.88,0.0,0.26,,81.33,82.42,,,Visualizer
moment,16.693,3.3,1.86,0.0,0.23,,81.36,82.4,,,Visualizer
moment,16.963,3.25,1.99,0.0,0.33,,81.3,82.41,,,Visualizer
moment,17.143,3.19,1.99,0.0,0.32,,81.36,82.39,,,Visualizer
moment,17.323,3.15,2.02,0.0,0.32,,81.46,82.34,,,Visualizer
moment,17.593,3.1,2.05,0.0,0.18,,81.33,82.34,,,Visualizer
moment,17.773,3.06,2.06,0.0,0.03,,81.46,82.36,,,Visualizer
moment,17.953,3.01,2.22,0.0,0.22,,81.46,82.32,,,Visualizer
moment,18.223,2.97,2.2,0.0,0.19,,81.55,82.35,,,Visualizer
moment,18.403,2.94,2.38,0.0,0.33,,81.49,82.33,,,Visualizer
moment,18.583,2.9,2.42,0.0,0.36,,81.39,82.24,,,Visualizer
moment,18.854,2.86,2.43,0.0,0.36,,81.49,82.27,,,Visualizer
moment,19.033,2.82,2.42,0.0,0.19,,81.59,82.3,,,Visualizer
moment,19.216,2.78,2.43,0.0,0.22,,81.62,82.24,,,Visualizer
moment,19.528,2.75,2.44,0.0,0.02,,81.55,82.27,,,Visualizer
moment,19.619,2.71,2.44,0.0,0.02,,81.49,82.28,,,Visualizer
moment,19.844,2.68,2.46,0.0,0.03,,81.52,82.23,,,Visualizer
moment,20.068,2.65,2.52,0.0,0.1,,81.59,82.22,,,Visualizer
moment,20.248,2.61,2.55,0.0,0.12,,81.59,82.25,,,Visualizer
moment,20.473,2.57,2.59,0.0,0.15,,81.59,82.27,,,Visualizer
moment,20.656,2.54,2.62,0.0,0.17,,81.55,82.18,,,Visualizer
moment,20.968,2.51,2.7,0.0,0.23,,81.55,82.12,,,Visualizer
moment,21.103,2.48,2.7,0.0,0.23,,81.49,82.17,,,Visualizer
moment,21.283,2.45,2.85,0.0,0.29,,81.59,82.15,,,Visualizer
moment,21.508,2.42,2.85,0.0,0.25,,81.55,82.16,,,Visualizer
moment,21.778,2.39,2.86,0.0,0.23,,81.55,82.14,,,Visualizer
moment,21.913,2.36,2.86,0.0,0.21,,81.65,82.07,,,Visualizer
moment,22.138,2.33,3.06,0.0,0.18,,81.59,82.08,,,Visualizer
moment,22.408,2.31,3.05,0.0,0.19,,81.59,82.07,,,Visualizer
moment,22.588,2.28,3.06,0.0,0.2,,81.65,82.09,,,Visualizer
moment,22.768,2.25,3.21,0.0,0.34,,81.62,82.01,,,Visualizer
moment,22.948,2.22,3.22,0.0,0.27,,81.55,81.98,,,Visualizer
moment,23.173,2.2,3.23,0.13,0.16,,81.84,82.02,,,Visualizer
moment,23.398,2.28,3.35,0.27,0.29,,81.62,81.99,,,Visualizer
moment,23.624,2.42,3.33,0.67,0.26,,81.46,82.06,,,Visualizer
moment,23.848,2.74,3.47,1.11,0.25,,80.69,81.94,,,Visualizer
moment,23.983,3.22,3.46,1.54,0.23,,79.73,82.03,,,Visualizer
moment,24.208,3.75,3.52,1.69,0.28,,78.75,82.03,,,Visualizer
moment,24.478,4.15,3.53,1.79,0.17,,77.82,81.98,,,Visualizer
moment,24.613,4.58,3.53,1.64,0.19,,76.99,81.97,,,Visualizer
moment,24.883,4.77,3.56,1.57,0.09,,76.41,82.0,,,Visualizer
moment,25.108,5.02,3.61,1.38,0.15,,75.87,81.99,,,Visualizer
moment,25.243,5.17,3.64,1.28,0.18,,75.46,81.96,,,Visualizer
moment,25.468,5.32,3.9,1.16,0.36,,75.23,81.91,,,Visualizer
moment,25.783,5.45,4.0,1.07,0.44,,75.07,81.86,,,Visualizer
moment,25.919,5.58,4.0,0.97,0.44,,75.04,81.85,,,Visualizer
moment,26.098,5.65,4.14,0.94,0.51,,74.88,81.77,,,Visualizer
moment,26.278,5.77,4.15,0.91,0.49,,74.85,81.75,,,Visualizer
moment,26.593,5.87,4.39,0.78,0.47,,74.91,81.74,,,Visualizer
moment,26.728,5.81,4.37,0.76,0.45,,74.95,81.68,,,Visualizer
moment,26.908,5.91,4.54,0.68,0.5,,75.07,81.65,,,Visualizer
moment,27.133,5.95,4.63,0.69,0.48,,75.04,81.62,,,Visualizer
moment,27.448,5.99,4.75,0.62,0.55,,75.2,81.54,,,Visualizer
moment,27.538,5.91,4.87,0.63,0.64,,75.23,81.53,,,Visualizer
moment,27.763,5.97,5.0,0.64,0.61,,75.3,81.47,,,Visualizer
moment,27.943,6.05,4.99,0.54,0.6,,75.43,81.42,,,Visualizer
moment,28.168,5.98,5.01,0.6,0.45,,75.52,81.44,,,Visualizer
moment,28.393,6.03,5.3,0.61,0.54,,75.55,81.34,,,Visualizer
moment,28.573,6.02,5.3,0.56,0.53,,75.65,81.27,,,Visualizer
moment,28.844,5.93,5.48,0.59,0.47,,75.71,81.31,,,Visualizer
moment,29.023,6.06,5.65,0.59,0.63,,75.94,81.23,,,Visualizer
moment,29.203,5.96,5.67,0.63,0.62,,76.0,81.25,,,Visualizer
moment,29.473,5.99,5.8,0.65,0.49,,75.9,81.24,,,Visualizer
moment,29.654,6.06,5.97,0.6,0.49,,76.06,81.1,,,Visualizer
moment,29.833,5.93,6.01,0.69,0.51,,76.09,81.12,,,Visualizer
moment,30.103,6.12,6.17,0.6,0.5,,76.06,81.13,,,Visualizer
moment,30.283,5.96,6.35,0.61,0.66,,76.16,81.11,,,Visualizer
moment,30.463,5.98,6.35,0.67,0.53,,76.29,81.04,,,Visualizer
moment,30.688,6.08,6.52,0.63,0.53,,76.25,81.08,,,Visualizer
moment,30.914,5.94,6.74,0.71,0.71,,76.25,81.02,,,Visualizer
moment,31.098,6.1,6.79,0.62,0.6,,76.29,81.01,,,Visualizer
moment,31.318,5.91,6.96,0.73,0.59,,76.29,81.0,,,Visualizer
moment,31.498,6.09,7.07,0.64,0.7,,76.16,80.85,,,Visualizer
moment,31.723,5.98,7.31,0.66,0.77,,76.22,80.89,,,Visualizer
moment,31.903,5.99,7.37,0.69,0.61,,76.09,80.93,,,Visualizer
moment,32.129,6.04,7.41,0.67,0.6,,76.03,80.88,,,Visualizer
moment,32.353,6.0,7.63,0.72,0.65,,76.03,80.8,,,Visualizer
moment,32.533,6.04,7.75,0.68,0.66,,76.06,80.79,,,Visualizer
moment,32.848,5.97,8.05,0.72,0.69,,75.9,80.73,,,Visualizer
moment,32.983,6.06,8.07,0.68,0.68,,75.97,80.75,,,Visualizer
moment,33.163,5.96,8.19,0.75,0.76,,75.84,80.77,,,Visualizer
moment,33.388,6.06,8.3,0.71,0.65,,75.84,80.71,,,Visualizer
moment,33.658,5.95,8.6,0.76,0.8,,75.84,80.72,,,Visualizer
moment,33.838,6.04,8.63,0.74,0.67,,75.75,80.65,,,Visualizer
moment,34.018,5.96,8.66,0.77,0.57,,75.81,80.66,,,Visualizer
moment,34.198,6.02,8.89,0.77,0.68,,75.68,80.66,,,Visualizer
moment,34.467,6.0,9.04,0.79,0.7,,75.49,80.58,,,Visualizer
moment,34.648,6.03,9.21,0.77,0.75,,75.46,80.61,,,Visualizer
moment,34.828,5.99,9.34,0.8,0.69,,75.49,80.5,,,Visualizer
moment,35.098,6.03,9.55,0.77,0.73,,75.36,80.46,,,Visualizer
moment,35.278,5.97,9.67,0.85,0.76,,75.36,80.48,,,Visualizer
moment,35.458,6.03,9.86,0.82,0.92,,75.36,80.51,,,Visualizer
moment,35.728,6.0,10.11,0.84,0.85,,75.2,80.44,,,Visualizer
moment,35.908,6.03,10.14,0.81,0.78,,75.33,80.31,,,Visualizer
moment,36.093,6.0,10.35,0.82,0.93,,75.17,80.29,,,Visualizer
moment,36.313,6.06,10.4,0.77,0.71,,75.33,80.25,,,Visualizer
moment,36.537,5.96,10.71,0.82,0.74,,75.11,80.28,,,Visualizer
moment,36.718,6.02,10.71,0.82,0.74,,75.17,80.33,,,Visualizer
moment,37.037,5.99,10.99,0.89,0.62,,75.23,80.2,,,Visualizer
moment,37.124,6.05,11.21,0.84,0.82,,75.07,80.18,,,Visualizer
moment,37.348,5.98,11.39,0.89,0.8,,75.11,80.13,,,Visualizer
moment,37.528,6.02,11.58,0.88,0.84,,75.11,80.12,,,Visualizer
moment,37.753,6.02,11.62,0.86,0.82,,75.11,80.12,,,Visualizer
moment,37.977,5.99,11.93,0.95,0.94,,75.01,80.12,,,Visualizer
moment,38.157,6.06,11.98,0.9,0.75,,75.14,80.02,,,Visualizer
moment,38.382,5.96,12.02,0.93,0.61,,75.01,80.0,,,Visualizer
moment,38.652,6.01,12.46,0.89,0.85,,74.98,79.99,,,Visualizer
moment,38.788,6.01,12.64,0.94,0.99,,75.01,79.96,,,Visualizer
moment,39.013,6.02,12.7,0.92,0.75,,74.98,79.91,,,Visualizer
moment,39.238,6.0,12.83,0.95,0.84,,74.98,79.91,,,Visualizer
moment,39.417,6.02,13.05,0.99,1.0,,74.95,79.78,,,Visualizer
moment,39.687,6.06,13.24,0.91,0.76,,75.01,79.72,,,Visualizer
moment,39.823,5.98,13.27,0.99,0.76,,74.95,79.73,,,Visualizer
moment,40.094,6.03,13.75,0.93,1.02,,75.11,79.72,,,Visualizer
moment,40.272,6.0,13.78,0.95,0.77,,74.82,79.71,,,Visualizer
moment,40.498,6.0,14.02,1.01,0.94,,74.98,79.7,,,Visualizer
moment,40.722,6.02,14.26,0.98,0.99,,74.98,79.64,,,Visualizer
moment,40.902,6.02,14.41,0.96,0.9,,75.04,79.63,,,Visualizer
moment,41.082,6.02,14.66,0.97,0.88,,75.04,79.56,,,Visualizer
moment,41.353,5.98,15.01,0.98,1.07,,75.04,79.56,,,Visualizer
moment,41.532,6.0,15.04,1.0,0.99,,75.01,79.55,,,Visualizer
moment,41.713,6.05,15.26,0.98,0.97,,74.91,79.52,,,Visualizer
moment,42.027,6.0,15.57,1.03,1.01,,75.01,79.45,,,Visualizer
moment,42.118,6.01,15.68,1.02,0.99,,75.07,79.44,,,Visualizer
moment,42.343,5.98,15.84,1.03,0.91,,75.04,79.41,,,Visualizer
moment,42.567,6.02,16.01,1.01,0.94,,75.07,79.34,,,Visualizer
moment,42.747,6.03,16.08,1.03,0.8,,74.98,79.34,,,Visualizer
moment,42.972,6.01,16.36,1.02,0.94,,75.04,79.31,,,Visualizer
moment,43.197,5.99,16.58,1.03,0.87,,75.01,79.23,,,Visualizer
moment,43.377,6.01,16.75,1.03,0.88,,75.04,79.25,,,Visualizer
moment,43.602,5.98,16.98,1.05,0.94,,75.04,79.15,,,Visualizer
moment,43.783,5.99,17.18,1.09,1.07,,75.01,79.16,,,Visualizer
moment,44.007,6.02,17.33,1.06,0.94,,75.07,79.16,,,Visualizer
moment,44.277,5.98,17.54,1.08,0.8,,75.01,79.13,,,Visualizer
moment,44.412,5.98,17.76,1.02,0.98,,75.2,79.07,,,Visualizer
moment,44.637,6.0,17.89,1.09,0.88,,75.14,79.04,,,Visualizer
moment,44.912,5.98,18.44,1.09,1.11,,75.14,79.0,,,Visualizer
moment,45.042,6.0,18.56,1.07,1.19,,75.14,78.97,,,Visualizer
moment,45.267,5.96,18.7,1.1,1.15,,75.04,78.97,,,Visualizer
moment,45.45,6.0,18.93,1.09,1.14,,75.23,78.98,,,Visualizer
moment,45.717,5.95,19.09,1.12,1.16,,75.2,78.9,,,Visualizer
moment,45.942,5.97,19.42,1.12,0.95,,75.14,78.82,,,Visualizer
moment,46.077,6.0,19.52,1.09,0.93,,75.14,78.78,,,Visualizer
moment,46.347,5.95,19.93,1.16,1.07,,75.14,78.82,,,Visualizer
moment,46.527,5.98,20.09,1.11,1.1,,75.17,78.78,,,Visualizer
moment,46.707,5.91,20.15,1.15,0.92,,75.11,78.78,,,Visualizer
moment,46.977,5.94,20.45,1.2,1.0,,75.2,78.74,,,Visualizer
moment,47.157,5.99,20.56,1.13,1.01,,75.07,78.7,,,Visualizer
moment,47.337,5.91,20.83,1.18,1.08,,75.14,78.67,,,Visualizer
moment,47.562,5.95,21.27,1.21,1.15,,75.17,78.67,,,Visualizer
moment,47.788,5.99,21.47,1.14,1.28,,75.23,78.63,,,Visualizer
moment,47.967,5.89,21.64,1.16,1.15,,75.11,78.6,,,Visualizer
moment,48.192,5.94,21.86,1.14,1.07,,75.14,78.53,,,Visualizer
moment,48.373,5.93,21.98,1.15,1.12,,75.17,78.56,,,Visualizer
moment,48.597,5.92,22.17,1.15,1.05,,75.17,78.47,,,Visualizer
moment,48.822,5.95,22.51,1.16,1.01,,75.2,78.37,,,Visualizer
moment,49.002,5.94,22.65,1.16,1.07,,75.2,78.44,,,Visualizer
moment,49.228,5.91,23.06,1.21,1.16,,75.27,78.38,,,Visualizer
moment,49.407,5.94,23.17,1.16,1.15,,75.2,78.42,,,Visualizer
moment,49.632,5.91,23.56,1.23,1.18,,75.23,78.38,,,Visualizer
moment,49.902,5.94,23.62,1.26,1.08,,75.23,78.35,,,Visualizer
moment,50.037,5.95,23.9,1.18,1.21,,75.33,78.3,,,Visualizer
moment,50.263,5.89,24.21,1.23,1.12,,75.2,78.26,,,Visualizer
moment,50.532,5.91,24.39,1.25,1.07,,75.27,78.27,,,Visualizer
moment,50.667,5.92,24.48,1.21,1.05,,75.3,78.21,,,Visualizer
moment,50.937,5.9,24.83,1.23,1.17,,75.17,78.18,,,Visualizer
moment,51.072,5.92,24.99,1.18,1.06,,75.23,78.16,,,Visualizer
moment,51.342,5.89,25.26,1.2,1.02,,75.33,78.18,,,Visualizer
moment,51.522,5.89,25.72,1.24,1.29,,75.2,78.07,,,Visualizer
moment,51.702,5.92,25.92,1.21,1.2,,75.23,78.1,,,Visualizer
moment,51.972,5.9,26.13,1.23,1.26,,75.17,78.06,,,Visualizer
moment,52.155,5.91,26.28,1.2,1.21,,75.3,78.05,,,Visualizer
moment,52.332,5.88,26.52,1.27,1.22,,75.2,78.03,,,Visualizer
moment,52.602,5.94,26.94,1.26,1.18,,75.23,78.01,,,Visualizer
moment,52.783,5.91,27.05,1.24,1.1,,75.17,78.03,,,Visualizer
moment,53.052,5.87,27.43,1.28,1.13,,75.3,77.95,,,Visualizer
moment,53.187,5.91,27.52,1.25,1.2,,75.17,77.93,,,Visualizer
moment,53.413,5.86,27.8,1.33,1.24,,75.27,77.91,,,Visualizer
moment,53.592,5.92,28.0,1.27,1.03,,75.17,77.87,,,Visualizer
moment,53.817,5.84,28.19,1.32,1.11,,75.2,77.87,,,Visualizer
moment,53.998,5.9,28.5,1.27,1.17,,75.23,77.9,,,Visualizer
moment,54.222,5.89,28.7,1.29,1.23,,75.2,77.84,,,Visualizer
moment,54.402,5.87,29.11,1.34,1.27,,75.14,77.82,,,Visualizer
moment,54.627,5.9,29.3,1.28,1.26,,75.11,77.8,,,Visualizer
moment,54.853,5.82,29.52,1.34,1.29,,75.14,77.74,,,Visualizer
moment,55.032,5.89,29.61,1.29,1.1,,75.14,77.75,,,Visualizer
moment,55.257,5.87,30.0,1.31,1.14,,75.17,77.71,,,Visualizer
moment,55.527,5.87,30.14,1.28,1.0,,75.07,77.67,,,Visualizer
moment,55.662,5.84,30.33,1.28,1.09,,75.27,77.68,,,Visualizer
moment,55.887,5.83,30.8,1.31,1.24,,75.07,77.68,,,Visualizer
moment,56.157,5.87,31.05,1.31,1.18,,75.07,77.63,,,Visualizer
moment,56.337,5.84,31.18,1.36,1.14,,75.04,77.61,,,Visualizer
moment,56.517,5.89,31.6,1.32,1.42,,75.11,77.58,,,Visualizer
moment,56.697,5.82,31.81,1.39,1.24,,75.14,77.53,,,Visualizer
moment,56.967,5.88,32.01,1.3,1.17,,75.04,77.5,,,Visualizer
moment,57.147,5.83,32.22,1.35,1.28,,75.17,77.46,,,Visualizer
moment,57.327,5.88,32.56,1.36,1.34,,75.2,77.46,,,Visualizer
moment,57.597,5.86,32.78,1.31,1.14,,75.17,77.46,,,Visualizer
moment,57.822,5.81,33.06,1.35,1.14,,75.11,77.43,,,Visualizer
moment,57.957,5.89,33.19,1.31,1.14,,75.11,77.39,,,Visualizer
moment,58.227,5.81,33.49,1.37,1.23,,75.11,77.4,,,Visualizer
moment,58.407,5.86,33.65,1.32,1.06,,75.07,77.37,,,Visualizer
moment,58.632,5.81,34.06,1.37,1.24,,75.17,77.4,,,Visualizer
moment,58.812,5.85,34.23,1.34,1.33,,75.11,77.36,,,Visualizer
moment,59.037,5.82,34.55,1.38,1.32,,75.2,77.33,,,Visualizer
moment,59.217,5.85,34.85,1.36,1.32,,75.14,77.29,,,Visualizer
moment,59.487,5.85,35.2,1.32,1.33,,75.2,77.31,,,Visualizer
moment,59.622,5.8,35.2,1.39,1.33,,75.23,77.3,,,Visualizer
moment,59.847,5.88,35.62,1.33,1.35,,75.17,77.26,,,Visualizer
moment,60.072,5.8,35.72,1.39,1.14,,75.17,77.26,,,Visualizer
moment,60.252,5.85,35.95,1.38,1.07,,75.2,77.16,,,Visualizer
moment,60.477,5.84,36.28,1.38,1.24,,75.3,77.18,,,Visualizer
moment,60.702,5.84,36.35,1.4,1.1,,75.11,77.12,,,Visualizer
moment,60.882,5.84,36.7,1.33,1.05,,75.17,77.15,,,Visualizer
moment,61.152,5.79,37.17,1.42,1.26,,75.17,77.17,,,Visualizer
moment,61.287,5.86,37.17,1.35,1.26,,75.2,77.09,,,Visualizer
moment,61.512,5.79,37.53,1.42,1.21,,75.11,77.09,,,Visualizer
moment,61.737,5.86,37.67,1.33,1.28,,75.17,77.07,,,Visualizer
moment,61.917,5.78,38.09,1.38,1.35,,75.17,77.04,,,Visualizer
moment,62.142,5.84,38.27,1.35,1.26,,75.11,77.0,,,Visualizer
moment,62.412,5.85,38.57,1.34,1.33,,75.23,76.98,,,Visualizer
moment,62.592,5.81,38.89,1.36,1.32,,75.14,77.0,,,Visualizer
moment,62.772,5.82,39.07,1.34,1.36,,75.2,77.05,,,Visualizer
moment,62.952,5.8,39.23,1.4,1.11,,75.2,77.04,,,Visualizer
moment,63.222,5.86,39.7,1.34,1.26,,75.04,76.92,,,Visualizer
moment,63.447,5.8,39.96,1.41,1.22,,75.2,76.91,,,Visualizer
moment,63.582,5.85,40.03,1.34,1.11,,75.11,76.9,,,Visualizer
moment,63.852,5.78,40.5,1.4,1.27,,75.14,76.82,,,Visualizer
moment,64.031,5.86,40.65,1.39,1.38,,75.17,76.86,,,Visualizer
moment,64.211,5.82,40.8,1.39,1.16,,75.17,76.88,,,Visualizer
moment,64.437,5.79,41.22,1.39,1.4,,75.17,76.76,,,Visualizer
moment,64.662,5.82,41.59,1.35,1.25,,75.11,76.84,,,Visualizer
moment,64.842,5.81,41.62,1.4,1.11,,75.17,76.8,,,Visualizer
moment,65.157,5.86,42.03,1.35,1.19,,75.17,76.76,,,Visualizer
moment,65.292,5.8,42.3,1.39,1.35,,75.14,76.76,,,Visualizer
moment,65.472,5.81,42.33,1.39,1.08,,75.07,76.79,,,Visualizer
moment,65.697,5.83,42.81,1.39,1.18,,75.2,76.75,,,Visualizer
moment,65.877,5.81,42.96,1.39,1.3,,75.2,76.75,,,Visualizer
