information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.85,1.4,0.0,4.01,0.0,,190.36,192.58,,,Visualizer
moment,6.08,1.5,0.1,3.99,0.06,,190.29,192.54,,,Visualizer
moment,6.336,1.6,0.0,3.95,0.0,,190.24,192.43,,,Visualizer
moment,6.486,1.66,0.0,3.95,0.0,,190.06,192.31,,,Visualizer
moment,6.673,1.79,0.0,3.97,0.0,,189.94,192.17,,,Visualizer
moment,6.936,1.91,0.0,3.95,0.0,,190.29,192.12,,,Visualizer
moment,7.086,2.02,0.0,3.94,0.0,,190.24,191.83,,,Visualizer
moment,7.311,2.14,0.0,3.92,0.0,,190.29,191.8,,,Visualizer
moment,7.536,2.29,0.0,3.95,0.0,,190.12,191.91,,,Visualizer
moment,7.723,2.46,0.0,3.92,0.0,,190.18,191.82,,,Visualizer
moment,8.026,2.64,0.0,3.93,0.0,,190.24,191.79,,,Visualizer
moment,8.136,2.83,0.0,3.94,-0.06,,190.12,191.64,,,Visualizer
moment,8.361,3.14,0.0,3.91,-0.06,,190.06,191.6,,,Visualizer
moment,8.593,3.55,0.0,3.9,0.0,,190.12,191.59,,,Visualizer
moment,8.774,4.1,0.0,3.82,0.0,,190.01,191.5,,,Visualizer
moment,8.961,4.67,0.0,3.46,0.0,,189.83,191.57,,,Visualizer
moment,9.186,4.93,0.0,3.03,0.0,,189.47,191.45,,,Visualizer
moment,9.373,5.09,0.0,2.69,0.0,,189.36,191.42,,,Visualizer
moment,9.599,5.27,0.0,2.37,0.0,,189.12,191.33,,,Visualizer
moment,9.824,5.45,0.0,2.12,0.0,,189.18,191.33,,,Visualizer
moment,10.011,5.51,0.0,1.91,0.0,,188.94,191.26,,,Visualizer
moment,10.236,5.61,0.0,1.74,0.0,,188.77,191.28,,,Visualizer
moment,10.423,5.73,0.0,1.59,0.0,,188.66,191.2,,,Visualizer
moment,10.686,5.76,0.0,1.48,0.0,,188.42,191.15,,,Visualizer
moment,10.873,5.87,0.0,1.39,0.0,,188.48,191.13,,,Visualizer
moment,11.06,5.86,0.3,1.27,0.18,,188.19,191.0,,,Visualizer
moment,11.249,5.91,0.8,1.21,0.48,,188.07,191.06,,,Visualizer
moment,11.473,5.95,0.8,1.14,0.48,,188.19,190.97,,,Visualizer
moment,11.736,5.99,0.8,1.07,0.48,,187.66,190.79,,,Visualizer
moment,11.923,5.89,1.1,1.09,0.66,,187.9,190.89,,,Visualizer
moment,12.111,5.95,1.1,1.04,0.66,,187.55,190.96,,,Visualizer
moment,12.336,6.0,1.5,1.02,0.9,,187.6,190.9,,,Visualizer
moment,12.523,5.95,1.6,1.08,0.78,,187.37,190.79,,,Visualizer
moment,12.711,6.0,1.7,1.03,0.84,,187.37,190.66,,,Visualizer
moment,12.973,5.96,2.1,1.08,0.78,,187.14,190.7,,,Visualizer
moment,13.124,5.97,2.2,1.06,0.9,,187.02,190.6,,,Visualizer
moment,13.386,5.97,2.5,1.08,0.84,,186.79,190.6,,,Visualizer
moment,13.611,5.96,2.8,1.15,1.02,,186.96,190.56,,,Visualizer
moment,13.761,6.05,2.9,1.07,0.96,,187.02,190.49,,,Visualizer
moment,13.986,5.96,3.2,1.13,0.96,,186.84,190.45,,,Visualizer
moment,14.174,5.96,3.5,1.17,1.09,,186.79,190.38,,,Visualizer
moment,14.399,6.0,3.8,1.14,1.03,,186.61,190.23,,,Visualizer
moment,14.586,6.0,3.9,1.18,1.03,,186.73,190.37,,,Visualizer
moment,14.811,6.0,4.0,1.19,0.96,,186.61,190.23,,,Visualizer
moment,15.036,5.95,4.6,1.21,1.09,,186.73,190.22,,,Visualizer
moment,15.223,5.96,4.7,1.25,1.09,,187.02,190.09,,,Visualizer
moment,15.449,6.01,5.0,1.26,1.09,,186.96,189.98,,,Visualizer
moment,15.636,5.95,5.4,1.32,1.15,,187.31,189.9,,,Visualizer
moment,15.861,5.92,5.4,1.32,1.15,,187.43,189.96,,,Visualizer
moment,16.085,5.95,5.8,1.38,1.21,,187.6,189.9,,,Visualizer
moment,16.273,6.01,6.2,1.4,1.39,,187.9,189.89,,,Visualizer
moment,16.461,5.94,6.3,1.45,1.39,,188.01,189.88,,,Visualizer
moment,16.686,5.93,6.9,1.49,1.39,,188.19,189.73,,,Visualizer
moment,16.877,5.97,7.2,1.52,1.51,,188.54,189.65,,,Visualizer
moment,17.135,5.95,7.7,1.57,1.63,,189.01,189.48,,,Visualizer
moment,17.323,5.96,8.1,1.57,1.63,,189.3,189.5,,,Visualizer
moment,17.511,5.98,8.6,1.6,1.87,,189.47,189.55,,,Visualizer
moment,17.736,6.0,8.6,1.61,1.69,,189.77,189.46,,,Visualizer
moment,17.925,5.96,8.7,1.65,1.51,,190.06,189.35,,,Visualizer
moment,18.148,5.97,9.2,1.65,1.75,,190.41,189.42,,,Visualizer
moment,18.373,5.96,9.3,1.71,1.63,,190.71,189.55,,,Visualizer
moment,18.56,5.95,9.7,1.72,1.69,,191.06,189.39,,,Visualizer
moment,18.785,5.97,10.5,1.77,1.75,,191.24,189.38,,,Visualizer
moment,18.973,5.93,10.9,1.79,1.93,,191.71,189.5,,,Visualizer
moment,19.235,5.98,11.3,1.79,1.93,,191.83,189.46,,,Visualizer
moment,19.386,6.02,11.9,1.79,1.99,,192.31,189.34,,,Visualizer
moment,19.611,5.95,12.1,1.84,2.11,,192.24,189.37,,,Visualizer
moment,19.835,5.95,12.5,1.9,2.29,,192.36,189.39,,,Visualizer
moment,20.023,5.95,12.7,1.94,2.11,,192.6,189.39,,,Visualizer
moment,20.211,5.95,13.2,1.95,2.35,,192.9,189.35,,,Visualizer
moment,20.436,5.99,14.2,1.95,2.59,,192.83,189.5,,,Visualizer
moment,20.623,6.02,14.6,1.96,2.47,,193.02,189.55,,,Visualizer
moment,20.886,5.98,15.3,2.0,2.65,,192.78,189.64,,,Visualizer
moment,21.073,6.0,15.5,2.01,2.53,,193.07,189.66,,,Visualizer
moment,21.26,5.97,15.9,2.04,2.41,,192.9,189.49,,,Visualizer
moment,21.485,5.94,16.6,2.07,2.47,,193.07,189.64,,,Visualizer
moment,21.71,6.02,16.9,2.04,2.53,,193.19,189.68,,,Visualizer
moment,21.936,5.98,18.0,2.08,2.77,,193.31,189.77,,,Visualizer
moment,22.086,5.98,18.7,2.13,2.71,,193.37,189.8,,,Visualizer
moment,22.31,5.98,18.9,2.16,2.59,,193.25,189.78,,,Visualizer
moment,22.535,5.98,19.6,2.15,2.47,,193.55,189.82,,,Visualizer
moment,22.723,5.98,20.0,2.19,2.47,,193.49,189.94,,,Visualizer
moment,22.948,5.98,20.8,2.23,2.53,,193.61,189.91,,,Visualizer
moment,23.135,5.99,21.0,2.28,2.47,,193.55,189.9,,,Visualizer
moment,23.36,6.01,21.4,2.28,2.23,,193.31,189.93,,,Visualizer
moment,23.585,5.96,21.7,2.27,2.23,,193.31,190.01,,,Visualizer
moment,23.773,6.03,22.4,2.25,2.23,,193.49,189.98,,,Visualizer
moment,23.961,6.04,22.6,2.23,2.23,,193.37,189.93,,,Visualizer
moment,24.185,6.01,23.3,2.25,2.23,,193.31,190.07,,,Visualizer
moment,24.373,5.97,23.9,2.26,2.35,,193.31,190.08,,,Visualizer
moment,24.635,5.99,24.9,2.29,2.47,,193.37,190.03,,,Visualizer
moment,24.86,5.97,25.5,2.27,2.71,,193.25,190.13,,,Visualizer
moment,25.011,6.0,25.7,2.28,2.59,,193.07,190.21,,,Visualizer
moment,25.243,5.99,26.9,2.29,2.71,,193.07,190.06,,,Visualizer
moment,25.423,6.01,27.0,2.27,2.65,,193.13,190.09,,,Visualizer
moment,25.648,5.92,27.7,2.29,2.77,,192.95,190.15,,,Visualizer
moment,25.91,5.96,27.9,2.28,2.77,,192.78,190.2,,,Visualizer
moment,26.06,5.93,28.3,2.33,2.65,,192.71,190.05,,,Visualizer
moment,26.285,5.94,28.6,2.35,2.35,,192.71,190.12,,,Visualizer
moment,26.473,5.95,29.1,2.35,2.53,,192.54,190.19,,,Visualizer
moment,26.735,5.92,29.9,2.36,2.53,,192.6,190.09,,,Visualizer
moment,26.885,5.92,30.7,2.35,2.65,,192.66,190.18,,,Visualizer
moment,27.11,5.86,30.9,2.36,2.41,,192.6,190.15,,,Visualizer
moment,27.335,5.85,32.4,2.42,2.83,,192.71,190.1,,,Visualizer
moment,27.523,5.86,32.8,2.42,2.95,,192.48,190.12,,,Visualizer
moment,27.711,5.87,33.2,2.43,2.95,,192.6,190.06,,,Visualizer
moment,27.935,5.83,33.5,2.45,2.95,,192.48,190.09,,,Visualizer
moment,28.16,5.83,34.1,2.46,3.01,,192.71,190.17,,,Visualizer
moment,28.385,5.84,34.5,2.45,3.01,,192.54,190.14,,,Visualizer
