information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.527,2.97,0.2,0.47,0.39,,87.05,86.48,,,Visualizer
moment,10.797,2.98,0.2,0.49,0.39,,87.02,86.48,,,Visualizer
moment,11.114,3.0,0.4,0.51,0.58,,86.93,86.45,,,Visualizer
moment,11.246,3.01,0.4,0.52,0.39,,86.93,86.43,,,Visualizer
moment,11.607,3.02,0.7,0.53,0.49,,86.93,86.41,,,Visualizer
moment,11.746,3.01,0.8,0.54,0.58,,86.79,86.4,,,Visualizer
moment,12.012,3.01,1.0,0.54,0.58,,86.7,86.37,,,Visualizer
moment,12.237,3.0,1.0,0.56,0.58,,86.7,86.34,,,Visualizer
moment,12.552,3.0,1.2,0.55,0.58,,86.73,86.35,,,Visualizer
moment,12.776,2.99,1.4,0.58,0.68,,86.6,86.34,,,Visualizer
moment,13.047,3.01,1.4,0.59,0.49,,86.57,86.3,,,Visualizer
moment,13.272,3.01,1.7,0.59,0.68,,86.47,86.27,,,Visualizer
moment,13.497,3.01,1.7,0.6,0.49,,86.47,86.26,,,Visualizer
moment,13.767,3.0,2.0,0.64,0.58,,86.44,86.3,,,Visualizer
moment,13.992,3.07,2.0,0.59,0.58,,86.37,86.28,,,Visualizer
moment,14.261,3.06,2.3,0.58,0.58,,86.24,86.27,,,Visualizer
moment,14.487,2.97,2.4,0.57,0.68,,86.24,86.26,,,Visualizer
moment,14.802,2.96,2.6,0.58,0.58,,86.34,86.23,,,Visualizer
moment,14.982,2.98,2.6,0.64,0.58,,86.27,86.28,,,Visualizer
moment,15.251,3.0,3.0,0.64,0.97,,86.21,86.26,,,Visualizer
moment,15.612,2.99,3.2,0.65,0.68,,86.27,86.23,,,Visualizer
moment,15.792,2.97,3.4,0.65,0.87,,86.27,86.21,,,Visualizer
moment,15.939,2.97,3.5,0.68,0.87,,86.34,86.21,,,Visualizer
moment,16.241,2.97,3.7,0.73,0.87,,86.31,86.18,,,Visualizer
moment,16.423,3.12,3.8,0.85,0.68,,86.27,86.17,,,Visualizer
moment,16.646,3.31,4.0,1.01,0.78,,86.31,86.21,,,Visualizer
moment,16.917,3.62,4.3,1.19,0.78,,86.44,86.25,,,Visualizer
moment,17.142,3.95,4.6,1.32,0.87,,86.63,86.26,,,Visualizer
moment,17.457,4.3,5.0,1.45,0.97,,86.76,86.16,,,Visualizer
moment,17.637,4.65,5.1,1.59,1.07,,87.09,86.26,,,Visualizer
moment,17.906,5.05,5.5,1.72,1.26,,87.51,86.28,,,Visualizer
moment,18.177,5.4,5.9,1.8,1.36,,87.93,86.23,,,Visualizer
moment,18.402,5.66,6.4,1.89,1.56,,88.55,86.23,,,Visualizer
moment,18.672,5.92,6.8,1.94,1.65,,88.95,86.25,,,Visualizer
moment,18.897,6.14,7.2,1.98,1.65,,89.38,86.35,,,Visualizer
moment,19.166,6.27,7.8,2.04,1.85,,89.97,86.32,,,Visualizer
moment,19.392,6.43,8.2,2.04,1.94,,90.37,86.39,,,Visualizer
moment,19.662,6.51,8.7,2.06,2.04,,90.7,86.47,,,Visualizer
moment,19.887,6.58,9.4,2.06,2.14,,91.03,86.56,,,Visualizer
moment,20.162,6.65,10.0,2.09,2.14,,91.36,86.63,,,Visualizer
moment,20.427,6.68,10.4,2.06,2.14,,91.62,86.72,,,Visualizer
moment,20.652,6.66,10.9,2.07,2.14,,91.93,86.8,,,Visualizer
moment,20.879,6.68,11.5,2.07,2.04,,92.23,86.96,,,Visualizer
moment,21.146,6.69,12.0,2.05,2.14,,92.26,87.03,,,Visualizer
moment,21.423,6.64,12.7,2.06,2.24,,92.39,87.18,,,Visualizer
moment,21.641,6.66,13.1,2.02,2.14,,92.5,87.28,,,Visualizer
moment,21.911,6.62,13.5,2.06,2.04,,92.56,87.38,,,Visualizer
moment,22.136,6.64,14.0,2.05,2.24,,92.59,87.5,,,Visualizer
moment,22.406,6.58,15.0,2.03,2.24,,92.7,87.55,,,Visualizer
moment,22.631,6.58,15.4,2.05,2.24,,92.7,87.65,,,Visualizer
moment,22.901,6.57,16.0,2.05,2.14,,92.76,87.79,,,Visualizer
moment,23.174,6.5,16.5,2.05,2.24,,92.66,87.84,,,Visualizer
moment,23.396,6.47,16.9,1.97,2.14,,92.63,87.92,,,Visualizer
moment,23.666,6.43,17.4,2.01,2.14,,92.56,88.04,,,Visualizer
moment,23.891,6.5,17.8,2.03,2.14,,92.53,88.09,,,Visualizer
moment,24.161,6.45,18.7,2.02,2.14,,92.43,88.15,,,Visualizer
moment,24.386,6.38,19.2,2.04,2.24,,92.43,88.21,,,Visualizer
moment,24.656,6.35,19.7,2.03,2.24,,92.29,88.23,,,Visualizer
moment,24.929,6.3,20.3,2.04,2.24,,92.16,88.26,,,Visualizer
moment,25.151,6.29,20.7,2.02,2.14,,92.13,88.4,,,Visualizer
moment,25.377,6.23,21.1,2.03,2.14,,91.99,88.42,,,Visualizer
moment,25.658,6.18,21.7,2.02,1.94,,91.89,88.42,,,Visualizer
moment,25.872,6.15,22.2,2.02,2.14,,91.73,88.5,,,Visualizer
moment,26.141,6.11,22.8,2.0,2.04,,91.73,88.55,,,Visualizer
moment,26.457,6.09,23.5,1.97,2.04,,91.62,88.59,,,Visualizer
moment,26.681,6.12,23.9,1.99,2.14,,91.46,88.61,,,Visualizer
moment,26.909,6.14,24.3,2.01,2.04,,91.29,88.55,,,Visualizer
moment,27.132,6.12,24.7,2.0,1.94,,91.23,88.66,,,Visualizer
moment,27.401,6.1,25.4,1.95,2.04,,91.23,88.62,,,Visualizer
moment,27.637,6.11,25.8,1.99,2.04,,91.2,88.66,,,Visualizer
moment,27.896,6.15,26.2,2.0,2.04,,91.09,88.63,,,Visualizer
moment,28.166,6.13,26.8,1.99,2.04,,90.96,88.67,,,Visualizer
moment,28.391,6.11,27.4,1.99,1.94,,90.93,88.71,,,Visualizer
moment,28.676,6.08,27.9,2.0,2.04,,90.83,88.61,,,Visualizer
moment,28.888,6.13,28.3,1.97,2.04,,90.7,88.76,,,Visualizer
moment,29.157,6.15,28.9,1.95,2.04,,90.53,88.78,,,Visualizer
moment,29.426,6.21,29.4,2.0,2.14,,90.5,88.75,,,Visualizer
moment,29.741,6.26,30.2,2.03,2.04,,90.4,88.72,,,Visualizer
moment,29.877,6.3,30.4,2.01,2.04,,90.27,88.73,,,Visualizer
moment,30.146,6.2,31.1,2.03,2.14,,90.2,88.72,,,Visualizer
moment,30.371,6.19,31.6,2.02,2.14,,90.17,88.72,,,Visualizer
moment,30.641,6.14,32.0,2.03,2.14,,90.0,88.72,,,Visualizer
moment,30.866,6.12,32.6,2.02,2.14,,89.84,88.71,,,Visualizer
moment,31.181,6.07,33.2,2.02,2.04,,89.74,88.71,,,Visualizer
moment,31.406,6.02,33.5,2.01,2.14,,89.57,88.67,,,Visualizer
moment,31.631,5.99,34.0,2.02,1.94,,89.48,88.59,,,Visualizer
moment,31.901,6.01,34.6,1.97,1.94,,89.31,88.61,,,Visualizer
moment,32.126,5.97,35.0,1.97,1.94,,89.25,88.61,,,Visualizer
moment,32.491,5.97,35.5,1.98,1.75,,89.25,88.59,,,Visualizer
moment,32.621,5.98,36.0,1.99,1.94,,89.18,88.62,,,Visualizer
moment,32.936,5.96,36.6,1.95,1.94,,89.21,88.57,,,Visualizer
moment,33.116,6.0,37.1,1.96,2.04,,89.02,88.55,,,Visualizer
moment,33.386,6.03,37.5,2.0,2.04,,89.11,88.48,,,Visualizer
moment,33.701,6.04,38.2,2.02,2.14,,89.08,88.46,,,Visualizer
moment,33.926,5.99,38.8,1.99,2.14,,89.08,88.54,,,Visualizer
