information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.472,5.75,0.0,1.12,0.0,,85.47,87.84,,,Visualizer
moment,10.742,5.54,0.0,1.0,0.0,,85.47,87.88,,,Visualizer
moment,10.969,5.79,0.0,0.9,0.0,,85.57,87.8,,,Visualizer
moment,11.238,5.87,0.07,0.81,0.07,,85.4,87.81,,,Visualizer
moment,11.462,5.85,0.29,0.74,0.29,,85.44,87.78,,,Visualizer
moment,11.732,5.92,0.4,0.72,0.4,,85.34,87.76,,,Visualizer
moment,11.957,6.15,0.44,0.59,0.44,,85.27,87.78,,,Visualizer
moment,12.232,5.89,0.42,0.55,0.35,,85.14,87.72,,,Visualizer
moment,12.452,5.83,0.43,0.54,0.14,,85.27,87.73,,,Visualizer
moment,12.722,5.94,0.76,0.52,0.36,,85.08,87.76,,,Visualizer
moment,12.992,5.89,0.74,0.52,0.31,,85.18,87.7,,,Visualizer
moment,13.218,5.93,0.74,0.52,0.32,,85.18,87.73,,,Visualizer
moment,13.489,5.97,0.96,0.51,0.45,,85.08,87.75,,,Visualizer
moment,13.757,5.97,0.98,0.51,0.24,,84.92,87.79,,,Visualizer
moment,13.982,5.96,1.23,0.5,0.49,,84.89,87.74,,,Visualizer
moment,14.209,6.01,1.27,0.5,0.53,,84.79,87.66,,,Visualizer
moment,14.477,5.96,1.45,0.55,0.49,,84.69,87.68,,,Visualizer
moment,14.824,6.01,1.6,0.54,0.62,,84.59,87.71,,,Visualizer
moment,14.972,5.96,1.67,0.55,0.44,,84.56,87.72,,,Visualizer
moment,15.242,5.99,1.91,0.56,0.5,,84.37,87.7,,,Visualizer
moment,15.467,5.99,2.01,0.6,0.56,,84.37,87.65,,,Visualizer
moment,15.737,5.98,2.11,0.6,0.63,,84.14,87.65,,,Visualizer
moment,16.009,6.02,2.35,0.6,0.69,,84.21,87.65,,,Visualizer
moment,16.232,5.96,2.52,0.66,0.64,,84.05,87.57,,,Visualizer
moment,16.457,5.99,2.66,0.67,0.66,,83.89,87.61,,,Visualizer
moment,16.728,6.01,2.8,0.67,0.7,,83.66,87.59,,,Visualizer
moment,16.952,5.96,2.93,0.72,0.69,,83.66,87.61,,,Visualizer
moment,17.312,6.02,3.28,0.71,0.76,,83.47,87.56,,,Visualizer
moment,17.497,6.0,3.31,0.72,0.66,,83.43,87.52,,,Visualizer
moment,17.717,5.95,3.61,0.78,0.82,,83.3,87.52,,,Visualizer
moment,17.988,6.0,3.81,0.79,0.86,,83.21,87.47,,,Visualizer
moment,18.213,5.99,3.86,0.84,0.7,,83.21,87.49,,,Visualizer
moment,18.573,5.98,4.43,0.84,0.93,,83.24,87.51,,,Visualizer
moment,18.707,5.98,4.45,0.91,0.85,,83.08,87.47,,,Visualizer
moment,18.977,5.96,4.82,0.94,1.02,,83.02,87.4,,,Visualizer
moment,19.202,5.96,4.97,0.98,1.12,,83.02,87.36,,,Visualizer
moment,19.474,5.98,5.27,1.0,1.11,,83.08,87.34,,,Visualizer
moment,19.748,5.99,5.6,1.05,1.01,,83.02,87.38,,,Visualizer
moment,19.971,6.01,5.88,1.04,1.07,,83.02,87.29,,,Visualizer
moment,20.237,5.92,6.17,1.1,1.21,,83.24,87.25,,,Visualizer
moment,20.462,5.97,6.52,1.12,1.24,,83.27,87.25,,,Visualizer
moment,20.732,5.98,6.71,1.15,1.24,,83.47,87.18,,,Visualizer
moment,20.961,6.0,7.06,1.16,1.19,,83.53,87.17,,,Visualizer
moment,21.229,6.07,7.56,1.15,1.31,,83.73,87.16,,,Visualizer
moment,21.453,5.88,7.85,1.25,1.34,,84.14,87.14,,,Visualizer
moment,21.722,6.02,8.18,1.22,1.48,,84.37,87.03,,,Visualizer
moment,21.995,6.01,8.48,1.26,1.43,,84.79,87.02,,,Visualizer
moment,22.217,5.99,8.8,1.27,1.51,,84.95,87.0,,,Visualizer
moment,22.488,5.97,9.34,1.26,1.5,,85.44,86.95,,,Visualizer
moment,22.713,5.95,9.58,1.36,1.41,,85.73,86.91,,,Visualizer
moment,22.985,5.99,10.05,1.4,1.58,,86.18,86.88,,,Visualizer
moment,23.207,6.04,10.44,1.36,1.56,,86.54,86.84,,,Visualizer
moment,23.477,5.9,10.88,1.45,1.55,,86.9,86.81,,,Visualizer
moment,23.702,5.98,11.18,1.49,1.49,,87.32,86.87,,,Visualizer
moment,23.972,6.0,11.65,1.48,1.61,,87.71,86.83,,,Visualizer
moment,24.246,6.01,12.12,1.47,1.69,,88.04,86.84,,,Visualizer
moment,24.468,5.99,12.49,1.48,1.62,,88.4,86.81,,,Visualizer
moment,24.738,5.95,12.99,1.52,1.82,,88.7,86.88,,,Visualizer
moment,24.962,5.99,13.35,1.56,1.71,,88.99,86.9,,,Visualizer
moment,25.232,5.94,13.82,1.6,1.71,,89.22,86.96,,,Visualizer
moment,25.457,5.96,14.19,1.62,1.71,,89.52,86.96,,,Visualizer
moment,25.731,5.97,14.71,1.62,1.73,,89.75,87.05,,,Visualizer
moment,25.954,5.9,15.11,1.68,1.77,,90.05,87.08,,,Visualizer
moment,26.276,5.99,15.63,1.62,1.82,,90.28,87.11,,,Visualizer
moment,26.498,5.91,16.19,1.66,1.81,,90.41,87.21,,,Visualizer
moment,26.72,5.91,16.55,1.69,1.85,,90.65,87.3,,,Visualizer
moment,26.988,5.9,16.87,1.73,1.77,,90.88,87.37,,,Visualizer
moment,27.212,5.89,17.44,1.71,1.82,,91.08,87.4,,,Visualizer
moment,27.53,5.87,17.99,1.7,1.81,,91.31,87.43,,,Visualizer
moment,27.709,5.85,18.38,1.69,1.84,,91.45,87.57,,,Visualizer
moment,27.978,5.83,18.81,1.73,1.96,,91.55,87.59,,,Visualizer
moment,28.202,5.83,19.3,1.7,1.87,,91.65,87.64,,,Visualizer
moment,28.472,5.8,19.86,1.7,1.88,,91.65,87.72,,,Visualizer
moment,28.834,5.77,20.49,1.68,1.85,,91.71,87.79,,,Visualizer
moment,28.968,5.82,20.63,1.66,1.83,,91.88,87.81,,,Visualizer
moment,29.237,5.75,21.25,1.67,1.97,,91.85,87.94,,,Visualizer
moment,29.462,5.73,21.81,1.69,1.97,,91.95,87.98,,,Visualizer
moment,29.732,5.71,22.14,1.75,1.89,,91.78,88.03,,,Visualizer
moment,29.957,5.7,22.54,1.78,1.92,,91.85,88.12,,,Visualizer
moment,30.23,5.69,23.11,1.81,1.87,,91.88,88.13,,,Visualizer
moment,30.452,5.7,23.48,1.83,1.86,,91.78,88.24,,,Visualizer
moment,30.722,5.64,24.11,1.84,1.99,,91.75,88.28,,,Visualizer
moment,30.993,5.68,24.67,1.85,1.96,,91.71,88.38,,,Visualizer
moment,31.217,5.6,25.05,1.88,1.96,,91.71,88.41,,,Visualizer
moment,31.494,5.63,25.72,1.87,2.07,,91.71,88.51,,,Visualizer
moment,31.712,5.59,26.13,1.88,2.04,,91.65,88.52,,,Visualizer
moment,31.983,5.57,26.47,1.89,2.01,,91.45,88.53,,,Visualizer
moment,32.207,5.59,27.1,1.86,2.07,,91.48,88.64,,,Visualizer
moment,32.477,5.53,27.46,1.89,1.99,,91.41,88.7,,,Visualizer
moment,32.703,5.53,28.1,1.92,1.99,,91.28,88.64,,,Visualizer
moment,32.972,5.54,28.66,1.9,2.01,,91.38,88.72,,,Visualizer
moment,33.242,5.47,29.09,1.91,2.01,,91.25,88.78,,,Visualizer
moment,33.47,5.49,29.68,1.9,2.03,,91.15,88.8,,,Visualizer
moment,33.737,5.47,30.28,1.92,1.99,,91.05,88.77,,,Visualizer
moment,33.962,5.44,30.73,1.95,2.09,,90.85,88.86,,,Visualizer
moment,34.233,5.44,31.14,1.93,2.07,,90.75,88.83,,,Visualizer
moment,34.457,5.4,31.73,1.97,2.07,,90.81,88.89,,,Visualizer
moment,34.729,5.45,32.19,1.95,2.09,,90.55,88.88,,,Visualizer
moment,34.997,5.39,32.84,1.94,2.13,,90.45,88.93,,,Visualizer
moment,35.223,5.35,33.22,1.96,2.1,,90.52,88.93,,,Visualizer
moment,35.492,5.36,33.83,1.95,2.12,,90.28,88.93,,,Visualizer
moment,35.762,5.31,34.24,1.99,2.07,,90.08,88.95,,,Visualizer
