information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.004,0.0,5.6,0.0,0.0,,190.03,189.48,,,Visualizer
moment,31.183,0.0,5.6,0.0,0.0,,190.03,189.49,,,Visualizer
moment,31.499,0.0,5.6,0.0,0.0,,189.86,189.26,,,Visualizer
moment,31.588,0.0,5.6,0.0,0.0,,189.86,189.24,,,Visualizer
moment,31.813,0.0,5.6,0.0,0.0,,190.03,189.29,,,Visualizer
moment,32.038,0.0,5.6,0.0,0.0,,190.03,189.14,,,Visualizer
moment,32.309,0.0,5.6,0.0,0.0,,189.98,189.09,,,Visualizer
moment,32.443,0.0,5.6,0.0,0.0,,189.8,189.17,,,Visualizer
moment,32.668,0.0,5.6,0.0,0.0,,189.86,189.11,,,Visualizer
moment,32.848,0.0,5.6,0.0,0.0,,189.86,189.03,,,Visualizer
moment,33.118,0.0,5.6,0.0,0.0,,189.86,188.92,,,Visualizer
moment,33.254,0.0,5.6,0.0,0.0,,189.8,189.09,,,Visualizer
moment,33.479,0.0,5.6,0.0,0.0,,189.8,189.07,,,Visualizer
moment,33.749,0.0,5.6,0.0,0.0,,189.8,188.95,,,Visualizer
moment,33.883,0.0,5.6,0.0,0.0,,189.92,188.93,,,Visualizer
moment,34.108,0.0,5.6,0.0,0.0,,189.92,188.83,,,Visualizer
moment,34.378,0.0,5.6,0.0,0.0,,189.8,188.85,,,Visualizer
moment,34.558,0.0,5.6,0.0,0.0,,189.68,188.78,,,Visualizer
moment,34.739,0.0,5.6,0.0,0.0,,189.63,187.82,,,Visualizer
moment,34.918,0.0,5.6,0.06,0.0,,189.86,188.05,,,Visualizer
moment,35.188,0.0,5.6,0.29,0.0,,189.57,188.29,,,Visualizer
moment,35.368,0.0,5.6,0.74,0.0,,189.68,188.29,,,Visualizer
moment,35.548,0.0,5.6,1.02,0.0,,188.52,188.23,,,Visualizer
moment,35.818,0.0,5.6,1.33,0.0,,186.88,188.27,,,Visualizer
moment,35.999,0.0,5.6,1.57,0.0,,185.78,188.14,,,Visualizer
moment,36.178,0.0,5.6,1.8,0.0,,185.72,188.2,,,Visualizer
moment,36.493,0.0,5.6,2.08,0.0,,185.9,188.21,,,Visualizer
moment,36.628,0.0,5.6,2.12,0.0,,185.96,188.12,,,Visualizer
moment,36.808,0.0,5.6,2.22,0.0,,186.31,188.03,,,Visualizer
moment,37.123,0.06,5.6,2.39,0.0,,185.96,188.15,,,Visualizer
moment,37.213,0.12,5.6,2.39,0.0,,185.08,188.21,,,Visualizer
moment,37.438,0.29,5.6,2.34,0.0,,185.26,188.02,,,Visualizer
moment,37.663,0.5,5.6,2.24,0.0,,185.2,188.09,,,Visualizer
moment,37.934,0.59,5.6,1.97,0.0,,185.72,188.1,,,Visualizer
moment,38.068,0.63,5.6,1.72,0.0,,186.24,188.15,,,Visualizer
moment,38.293,0.63,5.6,1.67,0.0,,186.94,188.12,,,Visualizer
moment,38.473,0.61,5.6,1.51,0.0,,187.35,188.1,,,Visualizer
moment,38.743,0.62,5.6,1.45,0.0,,188.16,188.06,,,Visualizer
moment,38.878,0.63,5.6,1.44,0.0,,189.22,188.06,,,Visualizer
moment,39.103,0.69,5.6,1.19,0.0,,189.8,188.0,,,Visualizer
moment,39.373,0.61,5.6,1.36,0.0,,190.45,188.02,,,Visualizer
moment,39.508,0.42,5.6,1.52,0.0,,191.03,188.14,,,Visualizer
moment,39.733,0.38,5.6,1.78,0.0,,191.09,188.14,,,Visualizer
moment,40.003,0.38,5.6,1.91,0.0,,191.38,188.28,,,Visualizer
moment,40.183,0.32,5.6,2.12,0.0,,191.56,188.27,,,Visualizer
moment,40.363,0.42,5.6,2.0,0.0,,191.62,188.42,,,Visualizer
moment,40.543,0.43,5.6,2.12,0.0,,191.62,188.62,,,Visualizer
moment,40.813,0.32,5.9,2.24,0.3,,191.45,188.71,,,Visualizer
moment,40.993,0.3,5.9,2.25,0.3,,191.03,188.73,,,Visualizer
moment,41.173,0.35,5.9,2.28,0.3,,190.39,188.86,,,Visualizer
moment,41.443,0.41,6.1,2.26,0.5,,189.8,188.85,,,Visualizer
moment,41.623,0.41,6.3,2.25,0.6,,189.51,188.76,,,Visualizer
moment,41.805,0.37,6.4,2.21,0.5,,188.81,188.8,,,Visualizer
moment,42.029,0.38,6.5,2.26,0.6,,188.34,188.86,,,Visualizer
moment,42.253,0.39,6.8,2.15,0.9,,187.76,188.75,,,Visualizer
moment,42.433,0.41,7.0,2.14,0.9,,187.41,188.87,,,Visualizer
moment,42.657,0.46,7.3,2.11,1.0,,186.88,188.69,,,Visualizer
moment,42.844,0.42,7.6,2.13,1.21,,186.24,188.85,,,Visualizer
moment,43.063,0.38,7.6,2.15,1.1,,186.31,188.71,,,Visualizer
moment,43.288,0.34,8.4,2.22,1.61,,186.08,188.58,,,Visualizer
moment,43.558,0.39,8.9,2.24,1.81,,186.19,188.76,,,Visualizer
moment,43.693,0.4,9.1,2.22,1.81,,185.96,188.68,,,Visualizer
moment,43.918,0.38,9.7,2.24,2.11,,185.96,188.56,,,Visualizer
moment,44.188,0.38,10.2,2.29,1.91,,186.24,188.65,,,Visualizer
moment,44.322,0.39,10.4,2.21,2.01,,186.01,188.59,,,Visualizer
moment,44.503,0.49,10.9,2.02,2.21,,186.24,188.39,,,Visualizer
moment,44.728,0.49,11.4,1.98,2.31,,186.24,188.44,,,Visualizer
moment,44.998,0.48,12.0,1.97,2.21,,186.71,188.33,,,Visualizer
moment,45.133,0.51,12.3,1.91,2.31,,186.88,188.31,,,Visualizer
moment,45.358,0.5,13.0,1.87,2.21,,186.88,188.33,,,Visualizer
moment,45.584,0.5,13.6,1.87,2.51,,187.06,188.13,,,Visualizer
moment,45.647,0.51,13.6,1.8,2.51,,186.94,188.1,,,Visualizer
moment,45.853,0.44,14.0,1.56,2.31,,187.29,188.29,,,Visualizer
moment,46.123,0.36,14.8,1.23,2.51,,187.41,188.51,,,Visualizer
moment,46.258,0.36,15.0,0.95,2.31,,187.41,188.49,,,Visualizer
moment,46.483,0.29,15.1,0.74,2.11,,187.52,188.36,,,Visualizer
moment,46.753,0.29,15.2,0.58,1.31,,187.58,188.29,,,Visualizer
moment,46.933,0.19,15.3,0.45,1.1,,187.35,188.47,,,Visualizer
moment,47.113,0.2,15.3,0.35,0.5,,187.47,188.36,,,Visualizer
moment,47.294,0.13,15.3,0.27,0.3,,187.52,188.17,,,Visualizer
moment,47.563,0.06,15.4,0.21,0.1,,187.35,188.14,,,Visualizer
moment,47.744,0.06,15.4,0.16,0.2,,187.58,188.2,,,Visualizer
moment,47.923,0.04,15.4,0.13,0.1,,187.52,188.13,,,Visualizer
moment,48.192,0.03,15.4,0.1,0.1,,187.58,187.95,,,Visualizer
moment,48.373,0.04,15.4,0.08,0.1,,187.35,187.96,,,Visualizer
moment,48.553,0.04,15.4,0.06,0.0,,187.35,187.96,,,Visualizer
moment,48.778,0.02,15.4,0.05,0.0,,187.29,187.88,,,Visualizer
moment,49.003,0.01,15.4,0.04,0.0,,187.58,187.83,,,Visualizer
moment,49.183,0.0,15.4,0.03,0.0,,187.47,187.86,,,Visualizer
moment,49.498,0.0,15.4,0.02,0.0,,187.41,187.85,,,Visualizer
moment,49.587,0.0,15.4,0.02,0.0,,187.47,187.71,,,Visualizer
moment,49.813,0.0,15.4,0.01,0.0,,187.47,187.75,,,Visualizer
moment,50.038,0.0,15.4,0.01,0.0,,187.41,187.69,,,Visualizer
moment,50.218,0.0,15.4,0.01,0.0,,187.24,187.52,,,Visualizer
moment,50.443,0.0,15.4,0.01,0.0,,187.35,187.44,,,Visualizer
moment,50.623,0.0,15.4,0.0,0.0,,187.35,187.52,,,Visualizer
moment,50.848,0.0,15.4,0.0,0.0,,187.18,187.47,,,Visualizer
moment,51.118,0.0,15.4,0.0,0.0,,187.24,187.41,,,Visualizer
moment,51.252,0.0,15.4,0.0,0.0,,187.12,187.36,,,Visualizer
moment,51.478,0.0,15.4,0.0,0.0,,187.18,187.31,,,Visualizer
moment,51.748,0.0,15.3,0.0,-0.1,,187.24,187.36,,,Visualizer
moment,51.883,0.0,15.3,0.0,-0.1,,187.29,187.27,,,Visualizer
moment,52.108,0.0,15.3,0.0,-0.1,,187.12,187.14,,,Visualizer
moment,52.378,0.0,15.3,0.0,-0.1,,187.12,187.2,,,Visualizer
moment,52.558,0.0,15.3,0.0,0.0,,187.0,187.2,,,Visualizer
moment,52.737,0.0,15.3,0.0,0.0,,187.12,187.09,,,Visualizer
moment,52.918,0.0,15.3,0.0,0.0,,187.06,187.01,,,Visualizer
moment,53.188,0.0,15.3,0.0,0.0,,187.24,187.14,,,Visualizer
moment,53.368,0.0,15.3,0.0,0.0,,187.12,187.07,,,Visualizer
moment,53.549,0.0,15.3,0.0,0.0,,187.12,186.98,,,Visualizer
moment,53.817,0.0,15.3,0.0,0.0,,187.18,186.87,,,Visualizer
moment,53.998,0.0,15.3,0.0,0.0,,186.94,186.9,,,Visualizer
moment,54.178,0.0,15.3,0.0,0.0,,187.06,186.9,,,Visualizer
moment,54.403,0.0,15.3,0.0,0.0,,186.77,186.96,,,Visualizer
moment,54.628,0.0,15.4,0.0,0.1,,186.94,186.84,,,Visualizer
moment,54.808,0.0,15.4,0.0,0.1,,186.94,186.74,,,Visualizer
moment,55.032,0.0,15.4,0.0,0.1,,187.0,186.79,,,Visualizer
moment,55.258,0.0,15.4,0.0,0.1,,186.88,186.76,,,Visualizer
moment,55.438,0.0,15.3,0.0,-0.1,,187.06,186.66,,,Visualizer
moment,55.662,0.0,15.3,0.0,-0.1,,187.0,186.49,,,Visualizer
moment,55.843,0.0,15.3,0.0,-0.1,,186.94,186.55,,,Visualizer
moment,56.067,0.0,15.4,0.0,0.0,,187.0,186.56,,,Visualizer
moment,56.247,0.0,15.4,0.0,0.0,,186.94,186.54,,,Visualizer
moment,56.472,0.0,15.4,0.0,0.0,,186.88,186.6,,,Visualizer
moment,56.742,0.0,15.4,0.0,0.1,,186.88,186.51,,,Visualizer
moment,56.878,0.0,15.4,0.0,0.1,,186.88,186.48,,,Visualizer
moment,57.102,0.0,15.4,0.0,0.0,,186.77,186.48,,,Visualizer
moment,57.327,0.0,15.4,0.0,0.0,,186.88,186.4,,,Visualizer
moment,57.507,0.0,15.3,0.0,-0.1,,187.0,186.39,,,Visualizer
moment,57.733,0.0,15.3,0.0,-0.1,,186.88,186.49,,,Visualizer
moment,57.914,0.0,15.3,0.0,-0.1,,186.88,186.45,,,Visualizer
moment,58.183,0.0,15.3,0.0,-0.1,,186.88,186.35,,,Visualizer
moment,58.363,0.0,15.3,0.0,-0.1,,187.0,186.37,,,Visualizer
moment,58.632,0.0,15.3,0.0,0.0,,186.94,186.31,,,Visualizer
moment,58.768,0.0,15.3,0.0,0.0,,187.06,186.29,,,Visualizer
moment,58.992,0.0,15.3,0.0,0.0,,187.06,186.27,,,Visualizer
moment,59.173,0.0,15.4,0.0,0.1,,187.06,186.27,,,Visualizer
moment,59.442,0.0,15.3,0.0,0.0,,186.83,186.2,,,Visualizer
moment,59.623,0.0,15.3,0.0,0.0,,186.94,186.14,,,Visualizer
moment,59.847,0.0,15.4,0.0,0.1,,186.94,186.08,,,Visualizer
moment,60.027,0.0,15.4,0.0,0.1,,187.18,186.19,,,Visualizer
moment,60.252,0.0,15.4,0.0,0.0,,187.12,186.1,,,Visualizer
moment,60.432,0.0,15.3,0.0,-0.1,,187.12,186.01,,,Visualizer
moment,60.657,0.0,15.3,0.0,-0.1,,187.06,186.03,,,Visualizer
moment,60.882,0.0,15.3,0.0,-0.1,,186.94,186.03,,,Visualizer
moment,61.063,0.0,15.3,0.0,-0.1,,187.06,185.91,,,Visualizer
moment,61.288,0.0,15.3,0.0,-0.1,,187.0,185.91,,,Visualizer
moment,61.468,0.0,15.3,0.0,0.0,,187.0,186.0,,,Visualizer
moment,61.692,0.0,15.3,0.0,0.0,,186.94,186.0,,,Visualizer
moment,61.873,0.0,15.3,0.0,0.0,,187.06,185.8,,,Visualizer
moment,62.097,0.0,15.3,0.0,0.0,,186.94,185.86,,,Visualizer
moment,62.368,0.0,15.3,0.0,0.0,,186.94,185.86,,,Visualizer
moment,62.502,0.0,15.3,0.0,0.0,,187.12,185.76,,,Visualizer
moment,62.727,0.0,15.3,0.0,0.0,,187.06,185.75,,,Visualizer
moment,62.997,0.0,15.3,0.0,0.0,,187.06,185.82,,,Visualizer
moment,63.132,0.0,15.3,0.0,0.0,,187.12,185.69,,,Visualizer
moment,63.358,0.0,15.3,0.0,0.0,,187.18,185.75,,,Visualizer
moment,63.627,0.0,15.3,0.0,0.0,,187.12,185.83,,,Visualizer
moment,63.808,0.0,15.3,0.0,0.0,,187.06,185.69,,,Visualizer
moment,63.987,0.0,15.3,0.0,0.0,,187.18,185.82,,,Visualizer
moment,64.167,0.0,15.3,0.0,0.0,,187.06,185.81,,,Visualizer
moment,64.437,0.0,15.3,0.0,0.0,,187.0,185.8,,,Visualizer
moment,64.618,0.0,15.3,0.0,0.0,,187.0,185.72,,,Visualizer
moment,64.798,0.0,15.3,0.0,0.0,,187.12,185.55,,,Visualizer
moment,65.067,0.0,15.3,0.0,0.0,,187.18,185.54,,,Visualizer
moment,65.202,0.0,15.3,0.0,0.0,,187.24,185.51,,,Visualizer
moment,65.427,0.0,15.3,0.0,0.0,,187.12,185.6,,,Visualizer
moment,65.652,0.0,15.3,0.0,0.0,,187.35,185.64,,,Visualizer
moment,65.877,0.0,15.3,0.0,0.0,,187.18,185.52,,,Visualizer
moment,66.057,0.0,15.3,0.0,0.0,,187.06,185.53,,,Visualizer
moment,66.282,0.0,15.3,0.0,0.0,,187.35,185.64,,,Visualizer
moment,66.507,0.0,15.3,0.0,0.0,,187.12,185.64,,,Visualizer
moment,66.687,0.0,15.3,0.0,0.0,,187.18,185.55,,,Visualizer
moment,66.867,0.0,15.3,0.0,0.0,,187.35,185.64,,,Visualizer
moment,67.092,0.0,15.3,0.0,0.0,,187.41,185.61,,,Visualizer
moment,67.317,0.0,15.3,0.0,0.0,,187.06,185.43,,,Visualizer
moment,67.542,0.0,15.3,0.0,0.0,,187.47,185.45,,,Visualizer
moment,67.722,0.0,15.3,0.0,0.0,,187.12,185.41,,,Visualizer
moment,67.993,0.0,15.3,0.0,0.0,,187.06,185.46,,,Visualizer
moment,68.127,0.0,15.3,0.0,0.0,,187.35,185.49,,,Visualizer
moment,68.352,0.0,15.3,0.0,0.0,,187.41,185.42,,,Visualizer
moment,68.623,0.0,15.3,0.0,0.0,,187.29,185.47,,,Visualizer
moment,68.802,0.0,15.3,0.0,0.0,,187.35,185.5,,,Visualizer
moment,68.982,0.0,15.3,0.0,0.0,,187.29,185.48,,,Visualizer
moment,69.162,0.0,15.3,0.0,0.0,,187.24,185.55,,,Visualizer
moment,69.387,0.0,15.3,0.0,0.0,,187.41,185.38,,,Visualizer
moment,69.657,0.0,15.3,0.0,0.0,,187.35,185.51,,,Visualizer
moment,69.792,0.0,15.3,0.0,0.0,,187.24,185.5,,,Visualizer
moment,70.062,0.0,15.3,0.0,0.0,,187.58,185.33,,,Visualizer
