information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.293,8.98,18.36,1.29,1.71,,89.09,88.36,,,Visualizer
moment,16.559,9.03,18.86,1.27,1.66,,89.23,88.33,,,Visualizer
moment,16.784,9.0,19.12,1.27,1.63,,89.26,88.35,,,Visualizer
moment,17.055,8.99,19.64,1.24,1.69,,89.46,88.38,,,Visualizer
moment,17.279,8.99,19.9,1.27,1.49,,89.55,88.3,,,Visualizer
moment,17.594,8.98,20.58,1.3,1.67,,89.62,88.31,,,Visualizer
moment,17.774,9.01,20.89,1.31,1.71,,89.79,88.36,,,Visualizer
moment,18.044,9.02,21.39,1.34,1.69,,89.88,88.29,,,Visualizer
moment,18.272,9.01,21.81,1.36,1.85,,89.85,88.36,,,Visualizer
moment,18.539,8.99,22.28,1.36,1.65,,89.98,88.33,,,Visualizer
moment,18.855,8.99,22.59,1.36,1.65,,90.18,88.33,,,Visualizer
moment,19.034,8.99,23.03,1.38,1.73,,90.21,88.34,,,Visualizer
moment,19.312,9.02,23.74,1.38,1.87,,90.28,88.35,,,Visualizer
moment,19.53,9.04,24.06,1.4,1.88,,90.21,88.37,,,Visualizer
moment,19.799,9.03,24.63,1.38,1.98,,90.28,88.38,,,Visualizer
moment,20.025,8.97,25.13,1.41,2.03,,90.31,88.37,,,Visualizer
moment,20.295,9.04,25.57,1.38,2.06,,90.38,88.42,,,Visualizer
moment,20.519,9.0,26.26,1.41,2.13,,90.41,88.44,,,Visualizer
moment,20.789,9.0,26.49,1.42,1.99,,90.55,88.44,,,Visualizer
moment,21.059,9.02,26.91,1.43,1.72,,90.58,88.46,,,Visualizer
moment,21.285,9.0,27.27,1.45,1.65,,90.68,88.42,,,Visualizer
moment,21.557,9.07,28.01,1.42,1.69,,90.78,88.4,,,Visualizer
moment,21.779,8.98,28.31,1.45,1.76,,90.68,88.47,,,Visualizer
moment,22.05,9.0,28.69,1.44,1.86,,90.78,88.46,,,Visualizer
moment,22.278,9.01,29.04,1.44,1.89,,90.74,88.46,,,Visualizer
moment,22.545,9.02,29.74,1.45,1.8,,90.84,88.38,,,Visualizer
moment,22.769,9.02,30.09,1.44,1.87,,90.68,88.45,,,Visualizer
moment,23.04,8.99,30.64,1.46,1.89,,90.61,88.52,,,Visualizer
moment,23.264,9.03,30.92,1.47,1.82,,90.71,88.52,,,Visualizer
moment,23.538,9.05,31.72,1.47,1.92,,90.71,88.51,,,Visualizer
moment,23.804,9.01,32.07,1.46,1.92,,90.68,88.51,,,Visualizer
moment,24.034,9.02,32.55,1.47,1.85,,90.71,88.54,,,Visualizer
moment,24.299,9.02,33.04,1.49,2.05,,90.58,88.58,,,Visualizer
moment,24.524,9.04,33.62,1.49,1.84,,90.58,88.48,,,Visualizer
moment,24.795,9.0,33.96,1.49,1.83,,90.64,88.55,,,Visualizer
