information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.457,7.68,17.4,1.4,1.77,,91.38,89.19,,,Visualizer
moment,35.683,7.6,18.0,1.43,1.48,,91.48,89.16,,,Visualizer
moment,35.866,7.6,17.6,1.45,0.89,,91.41,89.15,,,Visualizer
moment,36.088,7.56,18.0,1.49,1.08,,91.28,89.18,,,Visualizer
moment,36.273,7.58,18.2,1.56,0.79,,91.15,89.18,,,Visualizer
moment,36.494,7.58,18.5,1.58,1.08,,91.21,89.17,,,Visualizer
moment,36.718,7.57,18.9,1.6,0.89,,91.08,89.21,,,Visualizer
moment,36.898,7.66,19.0,1.58,1.38,,91.08,89.19,,,Visualizer
moment,37.122,7.6,19.3,1.54,1.28,,91.08,89.18,,,Visualizer
moment,37.348,7.45,19.7,1.56,1.48,,90.98,89.14,,,Visualizer
moment,37.538,7.54,19.9,1.57,1.08,,90.91,89.18,,,Visualizer
moment,37.798,7.6,20.3,1.55,1.38,,90.98,89.14,,,Visualizer
moment,37.937,7.46,20.9,1.52,1.67,,90.91,89.14,,,Visualizer
moment,38.163,7.4,21.0,1.56,1.67,,91.02,89.14,,,Visualizer
moment,38.382,7.42,22.1,1.56,2.07,,90.91,89.19,,,Visualizer
moment,38.572,7.45,21.2,1.58,1.28,,90.95,89.17,,,Visualizer
moment,38.788,7.38,21.8,1.57,0.98,,90.85,89.15,,,Visualizer
moment,39.058,7.31,22.1,1.61,1.18,,90.78,89.17,,,Visualizer
moment,39.203,7.3,22.2,1.64,0.49,,90.85,89.11,,,Visualizer
moment,39.418,7.17,22.6,1.69,0.49,,90.71,89.15,,,Visualizer
moment,39.602,7.2,22.1,1.71,0.89,,90.71,89.14,,,Visualizer
moment,39.835,7.19,23.3,1.76,1.48,,90.78,89.14,,,Visualizer
moment,40.047,7.27,23.2,1.76,1.08,,90.65,89.09,,,Visualizer
moment,40.232,7.19,23.1,1.74,0.79,,90.58,89.1,,,Visualizer
moment,40.498,7.07,23.1,1.78,0.49,,90.52,89.12,,,Visualizer
moment,40.678,7.11,23.6,1.83,0.98,,90.68,89.07,,,Visualizer
moment,40.858,7.25,24.1,1.81,0.79,,90.58,89.13,,,Visualizer
moment,41.098,7.27,24.9,1.76,1.77,,90.65,89.12,,,Visualizer
moment,41.31,7.16,24.8,1.74,1.67,,90.55,89.11,,,Visualizer
moment,41.487,7.09,24.5,1.74,1.38,,90.52,89.08,,,Visualizer
moment,41.73,7.15,25.4,1.71,1.97,,90.55,89.13,,,Visualizer
moment,41.982,7.05,25.0,1.72,1.18,,90.55,89.08,,,Visualizer
moment,42.117,7.02,25.8,1.68,0.89,,90.55,89.08,,,Visualizer
moment,42.362,6.97,26.3,1.68,2.07,,90.48,89.0,,,Visualizer
moment,42.523,6.98,25.7,1.69,1.18,,90.48,89.06,,,Visualizer
moment,42.747,6.97,26.6,1.7,1.38,,90.48,89.05,,,Visualizer
moment,42.993,6.89,26.7,1.7,1.48,,90.45,89.09,,,Visualizer
moment,43.152,6.79,26.6,1.75,0.79,,90.35,89.05,,,Visualizer
moment,43.435,6.84,26.4,1.75,0.1,,90.42,89.01,,,Visualizer
moment,43.558,6.83,27.5,1.75,1.38,,90.35,89.07,,,Visualizer
moment,43.783,6.79,27.3,1.79,0.69,,90.25,89.03,,,Visualizer
moment,44.053,6.81,26.9,1.78,0.2,,90.32,89.05,,,Visualizer
moment,44.237,6.78,28.0,1.76,1.38,,90.22,89.02,,,Visualizer
moment,44.412,6.71,28.2,1.78,1.57,,90.18,89.01,,,Visualizer
moment,44.698,6.71,28.1,1.8,1.18,,90.32,89.07,,,Visualizer
moment,44.862,6.76,28.7,1.79,1.77,,90.22,88.95,,,Visualizer
moment,45.042,6.76,29.1,1.78,1.48,,90.25,88.93,,,Visualizer
moment,45.267,6.74,29.3,1.74,1.28,,90.29,88.98,,,Visualizer
moment,45.492,6.68,29.1,1.74,0.89,,90.22,88.95,,,Visualizer
