information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.727,9.18,25.3,3.64,2.76,,84.58,89.51,,,Visualizer
moment,22.952,9.19,25.6,3.67,2.76,,84.61,89.49,,,Visualizer
moment,23.176,9.3,26.5,3.65,2.76,,84.64,89.38,,,Visualizer
moment,23.353,9.33,26.8,3.67,2.76,,84.64,89.28,,,Visualizer
moment,23.579,9.4,27.4,3.7,2.86,,84.61,89.23,,,Visualizer
moment,23.761,9.45,28.0,3.67,2.86,,84.64,89.13,,,Visualizer
moment,24.028,9.39,28.6,3.62,2.96,,84.77,89.02,,,Visualizer
moment,24.208,9.28,29.4,3.65,2.86,,84.67,88.94,,,Visualizer
moment,24.388,9.33,30.0,3.63,2.86,,84.77,88.93,,,Visualizer
moment,24.613,9.35,30.3,3.65,2.86,,84.67,88.86,,,Visualizer
moment,24.793,9.35,31.2,3.62,2.86,,84.71,88.83,,,Visualizer
moment,25.024,9.37,31.4,3.61,2.76,,84.64,88.77,,,Visualizer
moment,25.288,9.4,32.3,3.64,2.86,,84.61,88.67,,,Visualizer
moment,25.423,9.46,32.9,3.61,2.86,,84.61,88.59,,,Visualizer
moment,25.648,9.4,33.4,3.62,2.76,,84.64,88.64,,,Visualizer
moment,25.918,9.38,33.7,3.61,2.76,,84.77,88.58,,,Visualizer
