information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.747,8.74,0.0,1.55,-1.0,,90.32,87.9,,,Visualizer
moment,26.099,8.67,0.0,1.58,-1.0,,90.22,87.87,,,Visualizer
moment,26.246,8.63,0.0,1.6,-1.0,,90.25,87.87,,,Visualizer
moment,26.498,8.64,0.0,1.6,-1.0,,90.25,87.93,,,Visualizer
moment,26.747,8.6,0.0,1.61,-1.0,,90.09,87.88,,,Visualizer
moment,26.999,8.58,0.0,1.61,-1.0,,90.02,87.86,,,Visualizer
moment,27.249,8.56,0.0,1.66,-1.0,,89.79,87.89,,,Visualizer
moment,27.499,8.55,0.0,1.63,-1.0,,89.62,87.92,,,Visualizer
moment,27.748,8.45,0.0,1.65,-1.0,,89.59,87.95,,,Visualizer
moment,27.999,8.49,0.0,1.69,-1.0,,89.42,88.02,,,Visualizer
moment,28.247,8.47,0.0,1.73,-1.0,,89.32,88.05,,,Visualizer
moment,28.499,8.43,0.0,1.74,-1.0,,89.22,88.05,,,Visualizer
moment,28.746,8.41,0.0,1.76,-1.0,,89.32,88.07,,,Visualizer
moment,28.998,8.38,0.0,1.77,-1.0,,89.09,88.0,,,Visualizer
moment,29.249,8.37,0.0,1.76,-1.0,,89.12,88.01,,,Visualizer
moment,29.499,8.29,0.0,1.78,-1.0,,89.16,88.02,,,Visualizer
moment,29.748,8.32,0.0,1.78,-1.0,,89.06,88.01,,,Visualizer
moment,29.999,8.29,0.0,1.76,-1.0,,89.09,87.93,,,Visualizer
moment,30.297,8.24,0.0,1.77,-1.0,,89.12,88.01,,,Visualizer
moment,30.498,8.23,0.0,1.79,-1.0,,89.22,87.99,,,Visualizer
moment,30.746,8.2,0.0,1.77,-1.0,,89.25,87.98,,,Visualizer
moment,30.999,8.18,0.0,1.79,-1.0,,89.19,87.96,,,Visualizer
moment,31.247,8.2,0.0,1.78,-1.0,,89.16,87.95,,,Visualizer
moment,31.499,8.11,0.0,1.8,-1.0,,89.19,87.95,,,Visualizer
moment,31.799,8.14,0.0,1.8,-1.0,,89.02,87.97,,,Visualizer
moment,31.997,8.09,0.0,1.8,-1.0,,88.99,87.89,,,Visualizer
moment,32.247,8.05,0.0,1.8,-1.0,,89.02,87.94,,,Visualizer
moment,32.5,8.05,0.0,1.8,-1.0,,88.99,87.93,,,Visualizer
moment,32.746,8.01,0.0,1.82,-1.0,,88.89,87.92,,,Visualizer
moment,32.998,8.02,0.0,1.82,-1.0,,88.76,87.96,,,Visualizer
moment,33.247,7.96,0.0,1.81,-1.0,,88.66,87.89,,,Visualizer
moment,33.496,7.96,0.0,1.78,-1.0,,88.73,87.92,,,Visualizer
moment,33.749,7.89,0.0,1.8,-1.0,,88.73,87.9,,,Visualizer
moment,33.996,7.85,0.0,1.82,-1.0,,88.76,87.89,,,Visualizer
moment,34.248,7.87,0.0,1.84,-1.0,,88.73,87.88,,,Visualizer
moment,34.496,7.86,0.0,1.79,-1.0,,88.76,87.9,,,Visualizer
moment,34.747,7.79,0.0,1.79,-1.0,,88.7,87.88,,,Visualizer
moment,34.998,7.75,0.0,1.79,-1.0,,88.56,87.88,,,Visualizer
moment,35.248,7.78,0.0,1.8,-1.0,,88.63,87.86,,,Visualizer
moment,35.498,7.73,0.0,1.8,-1.0,,88.7,87.83,,,Visualizer
moment,35.748,7.69,0.0,1.85,-1.0,,88.63,87.83,,,Visualizer
moment,35.997,7.7,0.0,1.81,-1.0,,88.56,87.82,,,Visualizer
moment,36.247,7.62,0.0,1.83,-1.0,,88.63,87.84,,,Visualizer
moment,36.496,7.62,0.0,1.82,-1.0,,88.5,87.85,,,Visualizer
moment,36.746,7.59,0.0,1.84,-1.0,,88.59,87.81,,,Visualizer
moment,36.947,7.6,0.0,1.81,-1.0,,88.53,87.76,,,Visualizer
moment,37.249,7.53,0.0,1.82,-1.0,,88.43,87.75,,,Visualizer
moment,37.445,7.54,0.0,1.8,-1.0,,88.53,87.76,,,Visualizer
moment,37.749,7.46,0.0,1.82,-1.0,,88.46,87.74,,,Visualizer
moment,37.945,7.49,0.0,1.8,-1.0,,88.4,87.78,,,Visualizer
moment,38.197,7.43,0.0,1.8,-1.0,,88.33,87.7,,,Visualizer
moment,38.446,7.43,0.0,1.81,-1.0,,88.4,87.73,,,Visualizer
moment,38.699,7.38,0.0,1.83,-1.0,,88.33,87.75,,,Visualizer
moment,38.948,7.38,0.0,1.8,-1.0,,88.3,87.69,,,Visualizer
moment,39.196,7.33,0.0,1.8,-1.0,,88.33,87.71,,,Visualizer
moment,39.446,7.28,0.0,1.79,-1.0,,88.2,87.73,,,Visualizer
moment,39.698,7.3,0.0,1.79,-1.0,,88.17,87.64,,,Visualizer
moment,39.946,7.24,0.0,1.8,-1.0,,88.13,87.63,,,Visualizer
moment,40.196,7.27,0.0,1.79,-1.0,,88.3,87.62,,,Visualizer
moment,40.45,7.19,0.0,1.78,-1.0,,88.2,87.61,,,Visualizer
moment,40.695,7.17,0.0,1.78,-1.0,,88.3,87.63,,,Visualizer
moment,40.948,7.15,0.0,1.78,-1.0,,88.23,87.62,,,Visualizer
moment,41.197,7.14,0.0,1.78,-1.0,,88.2,87.62,,,Visualizer
moment,41.446,7.09,0.0,1.79,-1.0,,88.27,87.6,,,Visualizer
moment,41.696,7.09,0.0,1.79,-1.0,,88.36,87.55,,,Visualizer
moment,41.947,7.04,0.0,1.79,-1.0,,88.2,87.55,,,Visualizer
moment,42.198,7.04,0.0,1.8,-1.0,,88.2,87.53,,,Visualizer
moment,42.446,7.04,0.0,1.78,-1.0,,88.27,87.49,,,Visualizer
moment,42.696,6.96,0.0,1.78,-1.0,,88.17,87.51,,,Visualizer
moment,42.946,6.91,0.0,1.78,-1.0,,88.27,87.47,,,Visualizer
moment,43.249,6.95,0.0,1.77,-1.0,,88.2,87.48,,,Visualizer
moment,43.446,6.89,0.0,1.76,-1.0,,88.33,87.44,,,Visualizer
moment,43.695,6.85,0.0,1.75,-1.0,,88.23,87.48,,,Visualizer
moment,43.947,6.82,0.0,1.78,-1.0,,88.27,87.53,,,Visualizer
moment,44.196,6.86,0.0,1.71,-1.0,,88.3,87.47,,,Visualizer
moment,44.447,6.75,0.0,1.72,-1.0,,88.23,87.48,,,Visualizer
moment,44.696,6.77,0.0,1.73,-1.0,,88.3,87.45,,,Visualizer
moment,44.947,6.74,0.0,1.73,-1.0,,88.33,87.39,,,Visualizer
moment,45.196,6.73,0.0,1.73,-1.0,,88.3,87.46,,,Visualizer
moment,45.447,6.69,0.0,1.74,-1.0,,88.27,87.49,,,Visualizer
moment,45.699,6.67,0.0,1.74,-1.0,,88.2,87.36,,,Visualizer
moment,45.947,6.62,0.0,1.7,-1.0,,88.3,87.35,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
