information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.995,3.2,5.89,1.83,1.08,,180.06,188.28,,,Visualizer
moment,14.218,3.41,6.49,2.0,1.38,,178.79,188.22,,,Visualizer
moment,14.399,3.67,6.78,2.1,1.35,,177.53,188.0,,,Visualizer
moment,14.624,3.82,7.14,2.21,1.49,,176.66,188.08,,,Visualizer
moment,14.805,4.07,7.51,2.33,1.63,,175.91,188.1,,,Visualizer
moment,15.035,4.27,7.92,2.44,1.84,,175.51,188.17,,,Visualizer
moment,15.258,4.5,8.38,2.58,1.89,,175.4,188.01,,,Visualizer
moment,15.433,4.68,8.83,2.72,2.05,,175.68,187.83,,,Visualizer
moment,15.66,4.93,9.4,2.81,2.26,,176.25,187.75,,,Visualizer
moment,15.886,5.09,9.97,2.88,2.46,,176.6,187.72,,,Visualizer
moment,16.064,5.17,10.51,2.99,2.59,,177.35,187.41,,,Visualizer
moment,16.29,5.24,11.22,3.06,2.84,,177.69,187.28,,,Visualizer
moment,16.469,5.39,11.79,3.18,2.96,,177.87,187.04,,,Visualizer
moment,16.693,5.54,12.51,3.36,3.11,,177.69,186.76,,,Visualizer
moment,16.919,5.75,13.22,3.47,3.25,,177.24,186.54,,,Visualizer
moment,17.099,5.94,14.0,3.63,3.49,,176.2,186.45,,,Visualizer
moment,17.324,6.11,14.78,3.67,3.56,,175.16,186.14,,,Visualizer
moment,17.553,6.2,15.8,3.79,3.64,,174.24,186.06,,,Visualizer
moment,17.732,6.32,16.66,3.82,3.83,,173.38,185.85,,,Visualizer
moment,17.954,6.35,17.72,3.91,4.11,,172.7,185.68,,,Visualizer
moment,18.147,6.32,18.48,3.92,4.12,,172.18,185.57,,,Visualizer
moment,18.36,6.23,19.38,3.92,4.34,,171.77,185.29,,,Visualizer
moment,18.584,6.18,20.23,3.97,4.42,,171.26,184.98,,,Visualizer
moment,18.764,6.09,21.21,4.02,4.54,,170.68,184.76,,,Visualizer
moment,18.99,6.08,22.09,4.16,4.36,,170.11,184.4,,,Visualizer
moment,19.216,6.14,23.12,4.25,4.63,,169.94,184.1,,,Visualizer
moment,19.394,6.11,23.98,4.23,4.59,,169.36,183.85,,,Visualizer
moment,19.619,6.07,24.99,4.25,4.75,,169.25,183.47,,,Visualizer
moment,19.845,6.03,26.01,4.28,4.79,,168.85,183.17,,,Visualizer
moment,20.023,6.0,26.84,4.32,4.74,,168.56,182.79,,,Visualizer
moment,20.248,5.98,28.28,4.32,4.73,,168.56,182.54,,,Visualizer
moment,20.43,5.93,28.8,4.29,4.81,,168.45,182.37,,,Visualizer
moment,20.654,5.92,30.2,4.3,4.65,,168.33,182.03,,,Visualizer
moment,20.88,5.87,31.21,4.36,4.9,,168.22,181.56,,,Visualizer
moment,21.15,5.89,32.64,4.38,4.78,,167.93,181.28,,,Visualizer
moment,21.284,5.89,33.15,4.43,4.86,,168.16,181.15,,,Visualizer
moment,21.513,5.88,34.16,4.41,4.77,,167.93,180.82,,,Visualizer
moment,21.692,5.83,34.92,4.4,4.71,,167.82,180.48,,,Visualizer
