information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,1.17,0.0,5.05,0.0,,92.74,93.33,,,Visualizer
moment,5.264,1.25,0.0,5.02,0.0,,92.8,93.38,,,Visualizer
moment,5.444,1.33,0.0,5.02,0.0,,92.8,93.41,,,Visualizer
moment,5.714,1.4,0.0,4.98,0.0,,92.98,93.38,,,Visualizer
moment,5.849,1.48,0.0,4.98,0.0,,92.94,93.48,,,Visualizer
moment,6.074,1.63,0.0,4.96,0.0,,92.94,93.55,,,Visualizer
moment,6.344,1.8,0.38,4.92,0.4,,92.77,93.51,,,Visualizer
moment,6.524,1.98,0.81,4.93,0.86,,92.74,93.53,,,Visualizer
moment,6.704,2.2,1.29,4.95,1.37,,92.8,93.53,,,Visualizer
moment,6.974,2.52,1.72,4.89,1.83,,92.88,93.59,,,Visualizer
moment,7.154,2.9,2.72,4.84,2.49,,92.8,93.54,,,Visualizer
moment,7.334,3.33,3.45,4.84,2.98,,92.71,93.55,,,Visualizer
moment,7.559,3.9,4.11,4.7,3.36,,92.8,93.53,,,Visualizer
moment,7.784,4.24,4.49,4.14,3.24,,92.8,93.51,,,Visualizer
moment,7.964,3.94,5.5,3.55,3.36,,92.88,93.57,,,Visualizer
moment,8.145,3.45,5.9,2.89,3.39,,92.74,93.44,,,Visualizer
moment,8.369,2.85,6.27,2.35,3.01,,92.67,93.48,,,Visualizer
moment,8.594,2.42,6.7,1.84,2.76,,92.64,93.49,,,Visualizer
moment,8.774,2.12,7.12,1.57,2.3,,92.67,93.45,,,Visualizer
moment,8.999,1.92,7.5,1.23,2.1,,92.84,93.47,,,Visualizer
moment,9.224,1.65,7.59,0.96,1.6,,92.71,93.42,,,Visualizer
moment,9.404,1.48,7.97,0.75,1.35,,92.84,93.33,,,Visualizer
moment,9.719,1.4,8.23,0.82,1.31,,92.64,93.33,,,Visualizer
moment,9.809,1.45,8.29,0.85,1.02,,92.64,93.38,,,Visualizer
moment,10.034,1.48,8.44,0.96,1.0,,92.44,93.39,,,Visualizer
moment,10.259,1.54,8.79,1.07,1.02,,92.13,93.31,,,Visualizer
moment,10.439,1.65,8.83,1.2,0.92,,91.73,93.34,,,Visualizer
moment,10.664,1.73,9.07,1.39,0.9,,91.0,93.31,,,Visualizer
moment,10.889,1.91,9.42,1.48,1.04,,90.37,93.27,,,Visualizer
moment,11.068,2.03,9.57,1.66,1.09,,89.41,93.3,,,Visualizer
moment,11.339,2.22,10.0,1.77,1.27,,88.59,93.25,,,Visualizer
moment,11.474,2.41,10.26,1.89,1.37,,88.03,93.2,,,Visualizer
moment,11.699,2.57,10.52,2.06,1.41,,87.57,93.2,,,Visualizer
moment,11.969,2.82,10.93,2.11,1.61,,87.31,93.15,,,Visualizer
moment,12.104,2.94,11.63,2.23,1.84,,87.38,93.01,,,Visualizer
moment,12.329,3.2,11.82,2.33,1.94,,87.61,92.98,,,Visualizer
moment,12.599,3.38,12.46,2.44,2.22,,88.0,92.84,,,Visualizer
moment,12.779,3.6,13.3,2.49,2.53,,88.46,92.62,,,Visualizer
moment,12.959,3.72,13.84,2.65,2.57,,88.95,92.6,,,Visualizer
moment,13.184,3.99,14.13,2.8,2.66,,89.34,92.47,,,Visualizer
moment,13.409,4.23,15.03,2.95,2.94,,89.45,92.36,,,Visualizer
moment,13.589,4.45,15.73,3.05,3.21,,89.41,92.22,,,Visualizer
moment,13.772,4.62,16.46,3.17,3.37,,89.34,92.12,,,Visualizer
moment,14.039,4.81,17.08,3.31,3.45,,89.11,92.0,,,Visualizer
moment,14.219,5.02,18.27,3.47,3.81,,88.92,92.03,,,Visualizer
moment,14.399,5.2,19.1,3.59,3.94,,88.88,92.04,,,Visualizer
moment,14.624,5.27,19.53,3.72,4.05,,88.79,91.93,,,Visualizer
moment,14.849,5.45,21.62,3.79,4.84,,88.79,91.88,,,Visualizer
moment,15.028,5.52,22.11,3.92,4.51,,88.79,91.85,,,Visualizer
moment,15.254,5.54,22.34,4.09,4.34,,88.92,91.73,,,Visualizer
moment,15.525,5.71,23.18,4.29,4.35,,89.02,91.65,,,Visualizer
moment,15.659,5.88,24.95,4.4,4.54,,89.11,91.64,,,Visualizer
moment,15.884,5.77,25.35,4.5,3.97,,89.15,91.53,,,Visualizer
moment,16.154,5.66,26.35,4.6,4.52,,89.21,91.44,,,Visualizer
moment,16.289,5.55,27.87,4.71,5.0,,89.15,91.36,,,Visualizer
moment,16.563,5.53,28.09,4.8,4.68,,89.21,91.35,,,Visualizer
moment,16.694,5.47,29.7,4.91,5.06,,89.28,91.33,,,Visualizer
moment,16.968,5.43,30.54,4.99,4.83,,89.25,91.21,,,Visualizer
moment,17.144,5.42,31.62,5.08,5.08,,89.31,91.14,,,Visualizer
moment,17.413,5.29,32.51,5.15,4.94,,89.54,91.16,,,Visualizer
moment,17.594,5.23,33.88,5.22,4.83,,89.71,91.1,,,Visualizer
moment,17.774,5.29,34.79,5.27,5.02,,89.77,91.03,,,Visualizer
moment,17.954,5.31,35.19,5.33,4.95,,89.91,90.97,,,Visualizer
moment,18.224,5.24,36.57,5.37,4.98,,90.2,90.96,,,Visualizer
moment,18.404,5.18,37.93,5.39,4.77,,90.34,90.94,,,Visualizer
moment,18.584,5.13,38.46,5.43,4.88,,90.37,90.93,,,Visualizer
moment,18.81,5.09,39.25,5.47,4.75,,90.5,90.91,,,Visualizer
