information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.912,0.45,0.0,3.99,0.0,,93.83,88.02,,,Visualizer
moment,4.983,0.47,0.0,4.0,0.0,,94.2,88.2,,,Visualizer
moment,5.207,0.47,0.0,3.97,0.0,,94.65,88.38,,,Visualizer
moment,5.386,0.5,0.0,4.0,0.0,,94.99,88.53,,,Visualizer
moment,5.613,0.54,0.0,3.97,0.0,,95.23,88.66,,,Visualizer
moment,5.839,0.55,0.0,3.96,0.0,,95.48,88.75,,,Visualizer
moment,6.037,0.6,0.0,3.98,0.0,,95.89,88.88,,,Visualizer
moment,6.271,0.64,0.0,4.03,0.0,,95.99,89.06,,,Visualizer
moment,6.488,0.69,0.0,3.99,0.0,,96.17,89.12,,,Visualizer
moment,6.648,0.72,0.0,4.02,0.0,,96.41,89.21,,,Visualizer
moment,6.873,0.76,0.0,4.01,0.0,,96.52,89.33,,,Visualizer
moment,7.099,0.79,0.0,4.05,0.0,,96.76,89.46,,,Visualizer
moment,7.297,0.84,0.0,4.02,0.0,,96.83,89.61,,,Visualizer
moment,7.521,0.89,0.0,4.0,0.0,,97.0,89.7,,,Visualizer
moment,7.682,0.94,0.0,4.01,0.0,,96.93,89.83,,,Visualizer
moment,7.907,1.01,0.0,4.04,0.0,,97.0,89.92,,,Visualizer
moment,8.133,1.08,0.0,3.99,0.0,,97.18,89.97,,,Visualizer
moment,8.316,1.14,0.0,3.99,0.0,,97.29,90.06,,,Visualizer
moment,8.583,1.22,0.0,4.03,0.0,,97.25,90.15,,,Visualizer
moment,8.763,1.26,0.0,4.04,0.0,,97.25,90.32,,,Visualizer
moment,8.96,1.32,0.0,3.98,0.0,,97.11,90.34,,,Visualizer
moment,9.187,1.37,0.0,3.92,0.0,,97.14,90.54,,,Visualizer
moment,9.347,1.39,0.0,3.59,0.0,,97.21,90.67,,,Visualizer
moment,9.573,1.31,0.0,3.02,0.0,,97.14,90.71,,,Visualizer
moment,9.799,1.22,0.0,2.61,0.0,,96.9,90.68,,,Visualizer
moment,9.983,1.2,0.0,2.08,0.0,,96.93,90.79,,,Visualizer
moment,10.222,1.13,0.0,1.62,0.0,,96.72,90.81,,,Visualizer
moment,10.43,1.09,0.0,1.26,0.0,,96.72,90.85,,,Visualizer
moment,10.608,1.06,0.0,0.98,0.0,,96.72,90.92,,,Visualizer
moment,10.833,1.04,0.0,0.76,0.0,,96.69,90.94,,,Visualizer
moment,11.059,1.04,0.0,0.59,0.0,,96.66,91.04,,,Visualizer
moment,11.333,1.03,0.0,0.46,0.0,,96.59,91.04,,,Visualizer
moment,11.463,1.03,0.0,0.36,0.0,,96.66,91.05,,,Visualizer
moment,11.657,1.03,0.0,0.28,0.0,,96.48,91.12,,,Visualizer
moment,11.887,1.03,0.0,0.22,0.0,,96.52,91.17,,,Visualizer
moment,12.117,1.02,0.0,0.17,0.0,,96.45,91.18,,,Visualizer
moment,12.273,1.02,0.0,0.13,0.0,,96.38,91.14,,,Visualizer
moment,12.548,1.02,0.0,0.1,0.0,,96.41,91.14,,,Visualizer
moment,12.724,1.05,0.0,0.23,0.0,,96.45,91.2,,,Visualizer
moment,12.907,1.07,0.0,0.19,0.0,,96.41,91.21,,,Visualizer
moment,13.142,1.06,0.0,0.15,0.0,,96.24,91.22,,,Visualizer
moment,13.306,1.08,0.0,0.12,0.0,,96.17,91.25,,,Visualizer
moment,13.533,1.07,0.0,0.09,0.0,,96.17,91.18,,,Visualizer
moment,13.761,1.07,0.0,0.07,0.0,,96.24,91.23,,,Visualizer
moment,13.939,1.06,0.0,0.05,0.0,,96.17,91.27,,,Visualizer
moment,14.161,1.06,0.0,0.04,0.0,,96.2,91.28,,,Visualizer
moment,14.391,1.05,0.0,0.03,0.0,,96.06,91.33,,,Visualizer
moment,14.57,1.04,0.0,0.03,0.0,,96.17,91.36,,,Visualizer
moment,14.799,1.03,0.0,0.02,0.0,,96.06,91.38,,,Visualizer
moment,14.971,1.03,0.0,0.02,0.0,,96.1,91.33,,,Visualizer
moment,15.199,1.03,0.0,0.01,0.0,,96.03,91.35,,,Visualizer
moment,15.424,1.03,0.0,0.01,0.0,,96.06,91.41,,,Visualizer
moment,15.605,1.02,0.0,0.01,0.0,,95.96,91.31,,,Visualizer
moment,15.832,1.02,0.0,0.01,0.0,,95.99,91.33,,,Visualizer
moment,16.087,1.02,0.0,0.0,0.0,,95.82,91.39,,,Visualizer
moment,16.239,1.02,0.1,0.0,0.09,,95.99,91.41,,,Visualizer
moment,16.489,1.02,0.1,0.0,0.09,,95.89,91.36,,,Visualizer
moment,16.637,1.01,0.1,0.0,0.09,,95.89,91.4,,,Visualizer
moment,16.862,1.01,0.1,0.0,0.09,,95.96,91.42,,,Visualizer
moment,17.13,1.01,0.1,0.0,0.09,,95.96,91.39,,,Visualizer
moment,17.267,1.01,0.1,0.0,0.0,,95.82,91.36,,,Visualizer
moment,17.492,1.01,0.1,0.0,0.0,,95.86,91.43,,,Visualizer
moment,17.764,1.0,0.1,0.0,0.0,,95.75,91.39,,,Visualizer
moment,17.897,1.0,0.1,0.0,0.0,,95.99,91.33,,,Visualizer
moment,18.121,1.0,0.3,0.0,0.19,,95.71,91.35,,,Visualizer
moment,18.305,0.99,0.2,0.0,0.09,,95.82,91.35,,,Visualizer
moment,18.527,0.99,0.2,0.0,0.09,,95.82,91.33,,,Visualizer
moment,18.752,0.99,0.2,0.0,0.09,,95.79,91.37,,,Visualizer
moment,18.978,0.98,0.2,0.0,0.09,,95.75,91.34,,,Visualizer
moment,19.161,0.98,0.2,0.0,0.0,,95.82,91.33,,,Visualizer
moment,19.382,0.98,0.2,0.0,0.0,,95.71,91.34,,,Visualizer
moment,19.581,0.98,0.2,0.0,0.0,,95.71,91.34,,,Visualizer
moment,19.802,0.97,0.2,0.0,0.0,,95.68,91.27,,,Visualizer
moment,20.012,0.97,0.2,0.0,0.0,,95.71,91.34,,,Visualizer
moment,20.332,0.97,0.2,0.0,0.0,,95.65,91.32,,,Visualizer
moment,20.439,0.96,0.2,0.0,0.0,,95.68,91.2,,,Visualizer
moment,20.649,0.96,0.2,0.0,0.0,,95.71,91.21,,,Visualizer
moment,20.856,0.96,0.2,0.0,0.0,,95.75,91.33,,,Visualizer
moment,21.074,0.96,0.2,0.0,0.0,,95.71,91.37,,,Visualizer
moment,21.23,0.96,0.2,0.0,0.0,,95.75,91.33,,,Visualizer
moment,21.476,0.95,0.2,0.0,0.0,,95.68,91.28,,,Visualizer
moment,21.699,0.95,0.2,0.0,0.0,,95.75,91.29,,,Visualizer
moment,21.86,0.95,0.2,0.0,0.0,,95.58,91.3,,,Visualizer
moment,22.112,0.95,0.2,0.0,0.0,,95.65,91.28,,,Visualizer
moment,22.261,0.94,0.2,0.0,0.0,,95.58,91.3,,,Visualizer
moment,22.486,0.94,0.2,0.0,0.0,,95.65,91.23,,,Visualizer
moment,22.714,0.94,0.2,0.0,0.0,,95.58,91.28,,,Visualizer
moment,22.891,0.93,0.2,0.0,0.0,,95.58,91.3,,,Visualizer
moment,23.116,0.93,0.2,0.0,0.0,,95.61,91.21,,,Visualizer
moment,23.345,0.93,0.2,0.0,0.0,,95.58,91.24,,,Visualizer
moment,23.532,0.93,0.2,0.0,0.0,,95.51,91.23,,,Visualizer
moment,23.746,0.92,0.2,0.0,0.0,,95.51,91.31,,,Visualizer
moment,23.971,0.92,0.2,0.0,0.0,,95.44,91.27,,,Visualizer
moment,24.152,0.92,0.2,0.0,0.0,,95.58,91.23,,,Visualizer
moment,24.376,0.92,0.2,0.0,0.0,,95.58,91.24,,,Visualizer
moment,24.557,0.91,0.2,0.0,0.0,,95.58,91.21,,,Visualizer
moment,24.781,0.91,0.2,0.0,0.0,,95.41,91.28,,,Visualizer
moment,25.006,0.91,0.2,0.0,0.0,,95.51,91.28,,,Visualizer
moment,25.186,0.91,0.2,0.0,0.0,,95.41,91.24,,,Visualizer
moment,25.411,0.9,0.2,0.0,0.0,,95.48,91.19,,,Visualizer
moment,25.636,0.9,0.2,0.0,0.0,,95.41,91.22,,,Visualizer
moment,25.827,0.9,0.2,0.0,0.0,,95.48,91.27,,,Visualizer
moment,26.04,0.89,0.2,0.0,0.0,,95.34,91.28,,,Visualizer
moment,26.222,0.89,0.2,0.0,0.0,,95.41,91.18,,,Visualizer
moment,26.448,0.89,0.2,0.0,0.0,,95.37,91.21,,,Visualizer
moment,26.671,0.89,0.2,0.0,0.0,,95.37,91.2,,,Visualizer
moment,26.851,0.88,0.2,0.0,0.0,,95.41,91.17,,,Visualizer
moment,27.081,0.88,0.2,0.0,0.0,,95.3,91.25,,,Visualizer
moment,27.301,0.88,0.2,0.0,0.0,,95.37,91.17,,,Visualizer
moment,27.488,0.88,0.2,0.0,0.0,,95.41,91.15,,,Visualizer
moment,27.713,0.88,0.2,0.0,0.0,,95.37,91.2,,,Visualizer
moment,27.932,0.87,0.2,0.0,0.0,,95.3,91.24,,,Visualizer
moment,28.113,0.87,0.2,0.0,0.0,,95.3,91.23,,,Visualizer
moment,28.338,0.87,0.2,0.0,0.0,,95.2,91.13,,,Visualizer
moment,28.554,0.87,0.2,0.0,0.0,,95.23,91.1,,,Visualizer
moment,28.765,0.86,0.2,0.0,0.0,,95.37,91.14,,,Visualizer
moment,28.974,0.86,0.2,0.0,0.0,,95.2,91.14,,,Visualizer
moment,29.191,0.86,0.2,0.0,0.0,,95.27,91.08,,,Visualizer
moment,29.377,0.86,0.2,0.17,0.0,,95.23,91.15,,,Visualizer
moment,29.597,0.94,0.2,0.51,0.0,,95.3,91.12,,,Visualizer
moment,29.8,1.05,0.2,0.77,0.0,,95.3,91.09,,,Visualizer
moment,30.037,1.14,0.2,1.07,0.0,,95.06,91.13,,,Visualizer
moment,30.181,1.2,0.2,1.32,0.0,,94.75,91.18,,,Visualizer
moment,30.439,1.24,0.2,1.53,0.0,,94.41,91.16,,,Visualizer
moment,30.644,1.31,0.2,1.69,0.0,,94.03,91.19,,,Visualizer
moment,30.812,1.36,0.2,1.86,0.0,,93.69,91.17,,,Visualizer
moment,31.038,1.45,0.2,2.0,0.0,,93.32,91.24,,,Visualizer
moment,31.288,1.57,0.2,2.02,0.0,,92.91,91.25,,,Visualizer
moment,31.441,1.6,0.2,2.1,0.0,,92.57,91.23,,,Visualizer
moment,31.669,1.64,0.2,2.13,0.0,,92.3,91.27,,,Visualizer
moment,31.91,1.71,0.2,2.16,0.0,,92.17,91.34,,,Visualizer
moment,32.071,1.74,0.2,2.2,0.0,,92.03,91.32,,,Visualizer
moment,32.301,1.79,0.2,2.2,0.0,,92.13,91.31,,,Visualizer
moment,32.476,1.85,0.2,2.19,0.0,,92.34,91.41,,,Visualizer
moment,32.701,1.97,0.2,2.2,0.0,,92.34,91.42,,,Visualizer
moment,32.93,1.99,0.2,2.2,0.0,,92.34,91.41,,,Visualizer
moment,33.106,1.96,0.2,2.22,0.0,,92.44,91.43,,,Visualizer
moment,33.331,2.02,0.3,2.2,0.09,,92.57,91.48,,,Visualizer
moment,33.556,2.04,0.3,2.2,0.09,,92.64,91.54,,,Visualizer
moment,33.736,2.03,0.3,2.21,0.09,,92.64,91.51,,,Visualizer
moment,33.961,2.04,0.3,2.2,0.09,,92.61,91.53,,,Visualizer
moment,34.143,2.09,0.5,2.18,0.28,,92.44,91.53,,,Visualizer
moment,34.366,2.12,0.6,2.17,0.19,,92.37,91.59,,,Visualizer
moment,34.591,2.16,0.6,2.2,0.19,,92.27,91.61,,,Visualizer
moment,34.771,2.17,0.8,2.22,0.47,,92.23,91.62,,,Visualizer
moment,34.997,2.2,0.8,2.2,0.47,,92.07,91.64,,,Visualizer
moment,35.221,2.24,1.2,2.19,0.66,,91.93,91.66,,,Visualizer
moment,35.411,2.28,1.4,2.22,0.75,,91.96,91.67,,,Visualizer
moment,35.626,2.3,1.8,2.21,1.13,,91.9,91.7,,,Visualizer
moment,35.839,2.34,2.4,2.21,1.51,,91.9,91.66,,,Visualizer
moment,36.034,2.37,2.5,2.2,1.6,,91.83,91.69,,,Visualizer
moment,36.259,2.39,2.7,2.16,1.51,,91.8,91.79,,,Visualizer
moment,36.443,2.43,3.3,2.2,1.79,,91.77,91.72,,,Visualizer
moment,36.661,2.43,3.6,2.19,1.7,,91.8,91.7,,,Visualizer
moment,36.933,2.43,4.3,2.22,1.79,,91.73,91.79,,,Visualizer
moment,37.085,2.47,4.5,2.21,1.89,,91.83,91.76,,,Visualizer
moment,37.31,2.46,4.7,2.19,1.89,,91.93,91.78,,,Visualizer
moment,37.506,2.48,5.3,2.16,1.89,,91.73,91.81,,,Visualizer
moment,37.714,2.51,5.8,2.16,2.08,,91.73,91.76,,,Visualizer
moment,37.945,2.54,6.0,2.16,1.98,,91.86,91.8,,,Visualizer
moment,38.191,2.55,6.6,2.21,1.98,,91.7,91.8,,,Visualizer
moment,38.363,2.56,7.3,2.17,2.08,,91.7,91.83,,,Visualizer
moment,38.579,2.54,7.5,2.17,2.08,,91.73,91.8,,,Visualizer
moment,38.731,2.58,7.9,2.18,1.98,,91.73,91.83,,,Visualizer
moment,38.985,2.59,8.1,2.14,1.98,,91.73,91.85,,,Visualizer
moment,39.137,2.58,8.7,2.18,1.98,,91.77,91.85,,,Visualizer
moment,39.361,2.6,9.1,2.16,2.08,,91.77,91.87,,,Visualizer
moment,39.589,2.6,9.5,2.17,2.08,,91.83,91.89,,,Visualizer
moment,39.767,2.62,10.0,2.16,1.98,,91.8,91.9,,,Visualizer
moment,39.991,2.62,10.3,2.15,2.08,,91.93,91.88,,,Visualizer
moment,40.216,2.65,11.0,2.2,2.17,,91.73,91.89,,,Visualizer
moment,40.401,2.66,11.1,2.2,1.89,,91.8,91.92,,,Visualizer
moment,40.621,2.65,11.6,2.2,1.98,,91.77,91.93,,,Visualizer
moment,40.846,2.65,12.2,2.22,2.26,,91.83,91.91,,,Visualizer
moment,41.026,2.67,12.5,2.18,2.08,,91.77,91.95,,,Visualizer
moment,41.251,2.65,13.1,2.21,1.98,,91.8,91.88,,,Visualizer
moment,41.437,2.65,13.5,2.2,2.26,,91.77,91.87,,,Visualizer
moment,41.656,2.64,13.9,2.22,2.17,,91.83,91.89,,,Visualizer
moment,41.881,2.66,14.3,2.18,1.98,,91.8,91.91,,,Visualizer
moment,42.061,2.68,14.7,2.17,2.08,,91.9,91.89,,,Visualizer
moment,42.289,2.66,15.0,2.16,2.17,,91.86,91.8,,,Visualizer
moment,42.467,2.66,15.7,2.2,2.08,,91.8,91.88,,,Visualizer
moment,42.691,2.68,15.9,2.22,1.98,,91.7,91.93,,,Visualizer
moment,42.918,2.7,16.5,2.18,2.08,,91.73,91.95,,,Visualizer
moment,43.115,2.69,16.9,2.2,2.08,,91.63,91.95,,,Visualizer
moment,43.327,2.72,17.2,2.19,2.08,,91.7,91.94,,,Visualizer
moment,43.551,2.73,17.6,2.18,2.08,,91.73,91.91,,,Visualizer
moment,43.737,2.71,18.0,2.19,1.98,,91.66,91.81,,,Visualizer
moment,43.951,2.74,18.6,2.21,1.98,,91.77,91.77,,,Visualizer
moment,44.181,2.73,19.1,2.18,2.08,,91.7,91.87,,,Visualizer
moment,44.377,2.72,19.9,2.16,2.17,,91.7,91.91,,,Visualizer
moment,44.581,2.73,20.1,2.19,2.17,,91.8,91.87,,,Visualizer
moment,44.825,2.74,20.3,2.14,2.17,,91.66,91.87,,,Visualizer
moment,45.018,2.73,20.9,2.18,2.17,,91.73,91.86,,,Visualizer
moment,45.222,2.77,21.4,2.14,2.17,,91.73,91.88,,,Visualizer
moment,45.391,2.76,21.8,2.15,2.26,,91.77,91.93,,,Visualizer
moment,45.664,2.77,22.3,2.19,2.08,,91.77,91.82,,,Visualizer
moment,45.849,2.77,22.4,2.18,1.98,,91.7,91.83,,,Visualizer
moment,46.021,2.76,22.9,2.19,2.08,,91.73,91.84,,,Visualizer
moment,46.269,2.78,23.5,2.15,1.98,,91.66,91.8,,,Visualizer
moment,46.479,2.77,24.0,2.18,2.08,,91.56,91.81,,,Visualizer
moment,46.651,2.76,24.4,2.2,1.98,,91.63,91.85,,,Visualizer
moment,46.88,2.75,24.6,2.18,2.08,,91.66,91.83,,,Visualizer
moment,47.172,2.76,25.3,2.15,2.08,,91.53,91.78,,,Visualizer
moment,47.281,2.76,25.9,2.18,1.98,,91.5,91.77,,,Visualizer
moment,47.525,2.79,25.9,2.17,1.98,,91.66,91.77,,,Visualizer
moment,47.701,2.78,26.5,2.19,1.98,,91.56,91.75,,,Visualizer
moment,47.94,2.78,26.8,2.13,2.08,,91.6,91.72,,,Visualizer
moment,48.143,2.77,27.3,2.19,1.89,,91.6,91.75,,,Visualizer
moment,48.344,2.8,27.6,2.16,1.98,,91.5,91.72,,,Visualizer
moment,48.546,2.81,28.1,2.19,2.08,,91.46,91.78,,,Visualizer
moment,48.749,2.8,28.8,2.14,2.17,,91.63,91.73,,,Visualizer
moment,48.99,2.8,29.0,2.17,2.08,,91.56,91.67,,,Visualizer
moment,49.178,2.8,29.6,2.18,2.17,,91.53,91.64,,,Visualizer
moment,49.355,2.8,29.9,2.19,2.17,,91.63,91.7,,,Visualizer
moment,49.604,2.81,30.3,2.16,2.08,,91.66,91.73,,,Visualizer
moment,49.808,2.78,30.9,2.19,1.98,,91.63,91.71,,,Visualizer
moment,49.986,2.79,31.2,2.19,2.08,,91.56,91.67,,,Visualizer
moment,50.227,2.78,31.6,2.21,1.98,,91.56,91.73,,,Visualizer
moment,50.436,2.74,32.1,2.18,2.08,,91.6,91.69,,,Visualizer
moment,50.617,2.77,32.5,2.18,2.08,,91.56,91.69,,,Visualizer
moment,50.858,2.76,32.9,2.23,2.08,,91.63,91.63,,,Visualizer
moment,51.016,2.76,33.4,2.19,2.08,,91.56,91.7,,,Visualizer
moment,51.245,2.77,33.4,2.23,2.08,,91.63,91.64,,,Visualizer
moment,51.485,2.76,34.2,2.22,1.98,,91.63,91.63,,,Visualizer
moment,51.646,2.74,34.7,2.19,2.08,,91.53,91.66,,,Visualizer
moment,51.878,2.77,34.9,2.21,2.08,,91.46,91.61,,,Visualizer
moment,52.134,2.75,35.6,2.21,2.08,,91.5,91.63,,,Visualizer
moment,52.276,2.76,36.1,2.18,1.98,,91.6,91.58,,,Visualizer
moment,52.501,2.77,36.4,2.21,2.08,,91.46,91.55,,,Visualizer
moment,52.681,2.74,36.8,2.17,1.98,,91.53,91.58,,,Visualizer
moment,52.906,2.77,37.0,2.18,1.98,,91.53,91.58,,,Visualizer
moment,53.131,2.79,37.6,2.19,1.89,,91.63,91.54,,,Visualizer
moment,53.312,2.76,37.8,2.21,1.98,,91.46,91.54,,,Visualizer
moment,53.536,2.75,38.3,2.2,2.08,,91.46,91.57,,,Visualizer
moment,53.761,2.76,38.5,2.18,1.98,,91.53,91.51,,,Visualizer
moment,53.948,2.76,38.7,2.19,1.98,,91.46,91.57,,,Visualizer
moment,54.168,2.77,39.8,2.18,2.08,,91.5,91.47,,,Visualizer
moment,54.348,2.77,40.0,2.17,2.08,,91.56,91.5,,,Visualizer
moment,54.574,2.77,40.4,2.21,1.98,,91.56,91.55,,,Visualizer
moment,54.871,2.78,40.8,2.19,1.98,,91.56,91.51,,,Visualizer
moment,54.976,2.75,41.5,2.17,1.98,,91.6,91.46,,,Visualizer
moment,55.201,2.76,41.8,2.15,1.89,,91.6,91.47,,,Visualizer
moment,55.426,2.75,42.0,2.2,1.89,,91.73,91.5,,,Visualizer
moment,55.606,2.75,42.6,2.2,1.89,,91.63,91.47,,,Visualizer
moment,55.832,2.76,42.9,2.19,1.98,,91.73,91.47,,,Visualizer
moment,56.126,2.76,43.3,2.2,1.98,,91.7,91.48,,,Visualizer
moment,56.243,2.75,43.5,2.2,1.89,,91.77,91.39,,,Visualizer
moment,56.466,2.77,44.2,2.2,2.08,,91.63,91.43,,,Visualizer
moment,56.645,2.76,44.4,2.21,2.08,,91.77,91.45,,,Visualizer
moment,56.867,2.76,45.0,2.21,1.98,,91.56,91.44,,,Visualizer
moment,57.093,2.75,45.5,2.19,2.08,,91.7,91.47,,,Visualizer
moment,57.284,2.77,45.8,2.13,1.89,,91.7,91.41,,,Visualizer
moment,57.496,2.8,46.3,2.17,1.98,,91.83,91.45,,,Visualizer
moment,57.724,2.82,46.4,2.17,1.89,,91.73,91.43,,,Visualizer
moment,57.916,2.79,47.1,2.18,1.98,,91.86,91.38,,,Visualizer
moment,58.126,2.77,47.5,2.2,1.89,,91.83,91.45,,,Visualizer
moment,58.344,2.78,47.9,2.21,1.98,,91.86,91.42,,,Visualizer
moment,58.544,2.78,48.4,2.15,1.98,,91.77,91.34,,,Visualizer
moment,58.766,2.8,48.6,2.18,2.08,,91.77,91.36,,,Visualizer
moment,58.959,2.81,49.2,2.15,1.98,,91.7,91.3,,,Visualizer
moment,59.183,2.79,49.6,2.16,1.98,,91.77,91.35,,,Visualizer
moment,59.387,2.81,49.9,2.14,1.89,,91.7,91.36,,,Visualizer
