information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.921,0.47,0.0,4.09,0.0,,91.14,84.97,,,Visualizer
moment,3.114,0.49,0.0,4.08,0.0,,91.21,85.42,,,Visualizer
moment,3.31,0.51,0.0,4.09,0.0,,91.31,85.93,,,Visualizer
moment,3.554,0.53,0.0,4.1,0.0,,91.34,86.42,,,Visualizer
moment,3.749,0.56,0.0,3.99,0.0,,91.34,86.74,,,Visualizer
moment,3.955,0.59,0.0,4.04,0.0,,91.21,87.08,,,Visualizer
moment,4.139,0.64,0.0,3.95,0.0,,91.11,87.42,,,Visualizer
moment,4.388,0.68,0.0,4.02,0.08,,90.94,87.56,,,Visualizer
moment,4.578,0.71,0.0,4.03,0.0,,90.77,87.84,,,Visualizer
moment,4.773,0.72,0.0,4.03,0.0,,90.61,87.99,,,Visualizer
moment,5.018,0.8,0.0,4.05,0.0,,90.38,88.2,,,Visualizer
moment,5.219,0.86,0.21,4.05,0.22,,90.07,88.32,,,Visualizer
moment,5.416,0.92,0.19,4.04,0.19,,89.98,88.44,,,Visualizer
moment,5.602,0.96,0.2,4.05,0.21,,89.78,88.56,,,Visualizer
moment,5.855,1.05,0.47,3.98,0.48,,89.68,88.65,,,Visualizer
moment,6.041,1.21,0.46,3.98,0.47,,89.41,88.72,,,Visualizer
moment,6.235,1.28,0.71,3.92,0.51,,89.31,88.66,,,Visualizer
moment,6.429,1.33,0.87,3.94,0.7,,89.08,88.8,,,Visualizer
moment,6.674,1.43,1.23,3.93,0.91,,88.89,88.84,,,Visualizer
moment,6.884,1.54,1.5,3.91,1.06,,88.66,88.82,,,Visualizer
moment,7.064,1.62,1.89,3.96,1.46,,88.59,88.81,,,Visualizer
moment,7.32,1.74,2.24,3.9,1.43,,88.36,88.75,,,Visualizer
moment,7.503,1.87,2.73,3.9,1.69,,88.33,88.77,,,Visualizer
moment,7.699,1.95,3.14,3.85,1.93,,88.16,88.8,,,Visualizer
moment,7.896,2.04,3.58,3.92,2.13,,88.13,88.75,,,Visualizer
moment,8.136,2.17,4.13,3.91,2.3,,88.0,88.72,,,Visualizer
moment,8.331,2.23,4.76,3.95,2.18,,87.9,88.72,,,Visualizer
moment,8.53,2.31,5.29,3.96,2.47,,87.87,88.68,,,Visualizer
moment,8.721,2.38,5.56,3.96,2.48,,88.0,88.65,,,Visualizer
moment,8.966,2.45,6.44,3.93,2.72,,87.96,88.61,,,Visualizer
moment,9.161,2.56,7.03,3.99,2.83,,88.03,88.59,,,Visualizer
moment,9.355,2.63,7.58,3.97,2.89,,88.03,88.58,,,Visualizer
moment,9.564,2.65,8.19,3.99,2.98,,88.03,88.54,,,Visualizer
moment,9.794,2.7,9.05,3.97,2.97,,88.16,88.47,,,Visualizer
moment,10.001,2.72,9.72,3.97,3.06,,88.13,88.47,,,Visualizer
moment,10.184,2.75,10.34,3.99,3.12,,88.16,88.5,,,Visualizer
moment,10.438,2.8,11.05,3.97,3.24,,88.1,88.53,,,Visualizer
moment,10.623,2.81,11.69,3.96,3.29,,88.06,88.5,,,Visualizer
moment,10.818,2.86,12.32,3.97,3.36,,88.23,88.44,,,Visualizer
moment,11.012,2.86,12.98,3.97,3.35,,88.33,88.49,,,Visualizer
moment,11.257,2.88,13.63,3.97,3.38,,88.16,88.5,,,Visualizer
moment,11.452,2.92,14.33,4.02,3.37,,88.36,88.47,,,Visualizer
moment,11.653,2.94,15.0,3.95,3.4,,88.43,88.43,,,Visualizer
moment,11.857,2.99,16.0,3.97,3.43,,88.46,88.45,,,Visualizer
moment,12.087,3.05,16.67,3.96,3.48,,88.52,88.45,,,Visualizer
moment,12.288,3.05,17.36,3.93,3.45,,88.62,88.41,,,Visualizer
moment,12.473,3.04,18.08,3.97,3.51,,88.69,88.46,,,Visualizer
moment,12.718,3.11,18.8,3.95,3.6,,88.59,88.53,,,Visualizer
moment,12.92,3.11,19.47,3.96,3.56,,88.72,88.47,,,Visualizer
moment,13.109,3.13,20.15,3.99,3.57,,88.72,88.51,,,Visualizer
moment,13.304,3.17,20.86,3.95,3.59,,88.98,88.52,,,Visualizer
moment,13.548,3.13,21.93,4.01,3.58,,88.95,88.5,,,Visualizer
moment,13.742,3.16,22.63,4.02,3.6,,88.82,88.57,,,Visualizer
moment,13.937,3.16,23.0,3.96,3.62,,88.98,88.55,,,Visualizer
moment,14.144,3.13,24.02,4.0,3.59,,88.95,88.51,,,Visualizer
moment,14.378,3.16,24.74,4.01,3.63,,88.98,88.59,,,Visualizer
moment,14.577,3.19,25.47,4.01,3.63,,88.95,88.54,,,Visualizer
moment,14.77,3.18,26.19,3.98,3.65,,88.92,88.62,,,Visualizer
moment,15.01,3.21,27.25,4.0,3.69,,89.05,88.59,,,Visualizer
moment,15.207,3.2,27.96,4.0,3.65,,89.12,88.57,,,Visualizer
moment,15.401,3.28,28.33,3.97,3.68,,89.12,88.57,,,Visualizer
moment,15.594,3.26,29.05,3.98,3.67,,89.15,88.62,,,Visualizer
moment,15.839,3.29,30.2,3.98,3.74,,89.21,88.65,,,Visualizer
moment,16.037,3.27,30.9,3.99,3.75,,89.21,88.55,,,Visualizer
moment,16.239,3.28,32.03,4.01,3.8,,89.31,88.59,,,Visualizer
moment,16.425,3.28,32.36,3.97,3.75,,89.31,88.7,,,Visualizer
moment,16.667,3.3,33.12,3.94,3.75,,89.25,88.67,,,Visualizer
moment,16.875,3.32,34.2,3.95,3.75,,89.25,88.72,,,Visualizer
moment,17.058,3.31,34.93,3.99,3.8,,89.28,88.66,,,Visualizer
moment,17.301,3.33,35.73,3.99,3.8,,89.25,88.67,,,Visualizer
moment,17.501,3.3,36.41,3.94,3.77,,89.38,88.72,,,Visualizer
moment,17.691,3.32,37.12,3.94,3.7,,89.31,88.63,,,Visualizer
