information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.514,2.78,10.1,1.25,1.37,,85.68,90.9,,,Visualizer
moment,11.738,2.77,10.3,1.24,1.27,,85.74,90.83,,,Visualizer
moment,12.018,2.7,10.8,1.27,1.47,,85.61,90.79,,,Visualizer
moment,12.234,2.72,11.1,1.29,1.37,,85.32,90.74,,,Visualizer
moment,12.503,2.72,11.5,1.24,1.37,,85.42,90.66,,,Visualizer
moment,12.728,2.66,11.8,1.27,1.47,,85.39,90.55,,,Visualizer
moment,12.998,2.66,12.0,1.28,1.27,,85.29,90.5,,,Visualizer
moment,13.221,2.69,12.5,1.3,1.37,,85.26,90.51,,,Visualizer
moment,13.506,2.73,12.8,1.37,1.47,,85.19,90.39,,,Visualizer
moment,13.762,2.81,13.2,1.42,1.37,,85.26,90.21,,,Visualizer
moment,13.987,2.95,13.5,1.51,1.47,,85.1,90.21,,,Visualizer
moment,14.266,3.07,14.0,1.62,1.47,,85.06,90.2,,,Visualizer
moment,14.488,3.29,14.3,1.71,1.47,,85.1,90.11,,,Visualizer
moment,14.752,3.5,14.6,1.85,1.57,,85.03,90.04,,,Visualizer
moment,14.991,3.73,15.2,1.99,1.66,,84.87,89.92,,,Visualizer
moment,15.248,4.02,15.6,2.08,1.76,,85.03,89.81,,,Visualizer
moment,15.472,4.25,16.0,2.2,1.86,,85.06,89.74,,,Visualizer
moment,15.744,4.58,16.7,2.34,2.06,,85.16,89.6,,,Visualizer
moment,16.012,4.89,17.4,2.41,2.15,,85.13,89.45,,,Visualizer
moment,16.237,5.15,17.9,2.52,2.25,,85.32,89.33,,,Visualizer
moment,16.515,5.51,18.4,2.59,2.35,,85.52,89.25,,,Visualizer
moment,16.735,5.83,19.3,2.69,2.55,,85.74,89.1,,,Visualizer
moment,17.05,6.13,20.1,2.76,2.64,,85.84,88.93,,,Visualizer
moment,17.246,6.48,20.7,2.78,2.74,,86.06,88.85,,,Visualizer
moment,17.498,6.76,21.3,2.89,2.84,,86.09,88.77,,,Visualizer
moment,17.722,7.1,21.9,2.94,2.84,,86.03,88.67,,,Visualizer
moment,17.998,7.4,22.8,3.05,2.94,,86.19,88.61,,,Visualizer
moment,18.217,7.76,23.4,3.08,2.94,,86.09,88.52,,,Visualizer
moment,18.494,8.12,24.4,3.08,3.03,,86.16,88.48,,,Visualizer
moment,18.758,8.37,25.0,3.22,3.03,,86.29,88.4,,,Visualizer
moment,18.983,8.88,25.7,3.33,3.13,,86.29,88.34,,,Visualizer
moment,19.26,9.41,26.6,3.37,3.13,,86.19,88.31,,,Visualizer
moment,19.48,9.51,27.3,3.34,3.23,,86.25,88.26,,,Visualizer
moment,19.748,9.45,28.3,3.31,3.23,,86.22,88.18,,,Visualizer
moment,19.984,9.56,29.0,3.2,3.23,,86.38,88.15,,,Visualizer
moment,20.243,9.37,29.7,3.21,3.33,,86.42,88.04,,,Visualizer
moment,20.467,9.46,30.6,3.15,3.23,,86.42,88.05,,,Visualizer
moment,20.739,9.47,31.3,3.1,3.23,,86.51,87.98,,,Visualizer
moment,21.007,9.34,32.3,3.14,3.23,,86.32,87.98,,,Visualizer
moment,21.234,9.42,32.9,3.14,3.13,,86.38,87.92,,,Visualizer
moment,21.568,9.49,34.3,3.16,3.23,,86.42,87.9,,,Visualizer
