information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.423,4.73,27.97,3.45,4.44,,94.43,93.09,,,Visualizer
moment,16.649,4.52,28.83,3.44,4.38,,94.71,93.08,,,Visualizer
moment,16.829,4.33,29.73,3.45,4.37,,94.84,92.99,,,Visualizer
moment,17.053,4.18,30.54,3.46,4.19,,95.05,92.98,,,Visualizer
moment,17.234,3.96,31.37,3.48,4.18,,95.05,93.09,,,Visualizer
moment,17.503,3.76,32.62,3.51,4.1,,94.98,93.1,,,Visualizer
moment,17.683,3.59,33.52,3.51,4.11,,95.15,93.03,,,Visualizer
moment,17.863,3.42,33.91,3.52,4.07,,95.15,93.08,,,Visualizer
moment,18.09,3.3,34.66,3.52,4.01,,95.22,93.09,,,Visualizer
moment,18.314,3.16,35.52,3.51,4.04,,95.15,93.11,,,Visualizer
moment,18.494,3.1,36.26,3.48,3.91,,95.02,93.12,,,Visualizer
moment,18.718,2.98,37.11,3.47,3.91,,94.95,93.16,,,Visualizer
moment,18.898,2.91,37.81,3.5,3.79,,94.91,93.23,,,Visualizer
moment,19.123,2.81,38.53,3.46,3.76,,94.95,93.18,,,Visualizer
moment,19.349,2.7,39.26,3.42,3.64,,94.98,93.19,,,Visualizer
moment,19.528,2.68,40.03,3.45,3.67,,94.84,93.2,,,Visualizer
moment,19.754,2.63,40.74,3.44,3.53,,94.88,93.22,,,Visualizer
moment,19.978,2.6,41.5,3.44,3.59,,94.77,93.19,,,Visualizer
moment,20.158,2.56,42.22,3.44,3.59,,94.91,93.18,,,Visualizer
moment,20.384,2.52,42.88,3.44,3.52,,94.95,93.11,,,Visualizer
moment,20.608,2.51,43.55,3.4,3.42,,95.02,93.1,,,Visualizer
moment,20.789,2.45,44.31,3.43,3.47,,94.98,93.12,,,Visualizer
moment,21.013,2.45,44.95,3.46,3.36,,95.12,93.12,,,Visualizer
moment,21.193,2.4,45.55,3.41,3.24,,95.22,93.12,,,Visualizer
moment,21.418,2.36,46.33,3.4,3.36,,95.19,93.14,,,Visualizer
moment,21.643,2.35,47.0,3.38,3.36,,95.26,93.09,,,Visualizer
moment,21.823,2.35,47.67,3.4,3.27,,95.32,93.12,,,Visualizer
moment,22.048,2.35,48.32,3.39,3.28,,95.36,93.1,,,Visualizer
moment,22.273,2.38,49.33,3.37,3.29,,95.36,93.11,,,Visualizer
moment,22.454,2.37,49.65,3.35,3.23,,95.29,93.15,,,Visualizer
moment,22.678,2.36,50.41,3.38,3.32,,95.39,93.12,,,Visualizer
moment,22.859,2.35,50.96,3.39,3.2,,95.46,93.11,,,Visualizer
moment,23.084,2.34,51.59,3.38,3.18,,95.5,93.09,,,Visualizer
moment,23.308,2.33,52.31,3.39,3.23,,95.43,93.15,,,Visualizer
moment,23.488,2.31,52.97,3.4,3.23,,95.39,93.12,,,Visualizer
moment,23.713,2.31,53.6,3.36,3.1,,95.43,93.2,,,Visualizer
moment,23.938,2.37,54.3,3.38,3.25,,95.43,93.21,,,Visualizer
moment,24.118,2.39,54.92,3.36,3.24,,95.46,93.16,,,Visualizer
moment,24.343,2.38,55.56,3.4,3.16,,95.39,93.15,,,Visualizer
moment,24.523,2.37,56.27,3.38,3.21,,95.43,93.12,,,Visualizer
moment,24.748,2.33,56.96,3.41,3.27,,95.32,93.14,,,Visualizer
moment,24.973,2.32,57.51,3.39,3.12,,95.32,93.23,,,Visualizer
moment,25.153,2.33,58.27,3.4,3.26,,95.39,93.21,,,Visualizer
moment,25.378,2.35,58.93,3.39,3.28,,95.36,93.18,,,Visualizer
moment,25.603,2.3,59.59,3.38,3.23,,95.26,93.17,,,Visualizer
moment,25.783,2.28,60.22,3.4,3.17,,95.46,93.21,,,Visualizer
moment,26.008,2.31,60.91,3.39,3.31,,95.32,93.17,,,Visualizer
moment,26.188,2.33,61.53,3.42,3.17,,95.43,93.18,,,Visualizer
moment,26.413,2.32,62.2,3.32,3.18,,95.32,93.17,,,Visualizer
moment,26.638,2.34,62.81,3.35,3.13,,95.26,93.17,,,Visualizer
moment,26.818,2.38,63.5,3.38,3.19,,95.32,93.19,,,Visualizer
moment,27.044,2.33,64.15,3.42,3.15,,95.39,93.2,,,Visualizer
moment,27.268,2.35,64.77,3.38,3.15,,95.39,93.19,,,Visualizer
moment,27.451,2.34,65.42,3.36,3.13,,95.43,93.23,,,Visualizer
moment,27.673,2.37,66.13,3.39,3.23,,95.43,93.21,,,Visualizer
moment,27.898,2.37,66.76,3.41,3.17,,95.53,93.2,,,Visualizer
moment,28.078,2.34,67.43,3.39,3.19,,95.46,93.24,,,Visualizer
moment,28.303,2.32,68.1,3.35,3.24,,95.43,93.18,,,Visualizer
moment,28.485,2.36,68.7,3.32,3.19,,95.39,93.27,,,Visualizer
moment,28.708,2.37,69.41,3.32,3.19,,95.53,93.26,,,Visualizer
moment,28.933,2.28,70.1,3.29,3.25,,95.43,93.24,,,Visualizer
moment,29.158,2.24,70.71,3.25,3.19,,95.29,93.22,,,Visualizer
moment,29.338,2.18,71.3,3.2,3.11,,95.39,93.2,,,Visualizer
moment,29.563,2.1,71.92,3.18,3.13,,95.26,93.21,,,Visualizer
moment,29.743,2.08,72.59,3.17,3.09,,95.39,93.26,,,Visualizer
moment,29.968,2.05,73.19,3.12,3.0,,95.39,93.25,,,Visualizer
moment,30.149,1.99,73.83,3.11,3.03,,95.36,93.22,,,Visualizer
moment,30.377,1.96,74.46,3.08,3.07,,95.29,93.19,,,Visualizer
moment,30.598,1.94,75.01,3.06,3.0,,95.26,93.17,,,Visualizer
moment,30.778,1.94,75.59,3.04,2.92,,95.29,93.2,,,Visualizer
moment,31.004,1.9,76.16,3.03,2.89,,95.39,93.16,,,Visualizer
moment,31.228,1.89,76.69,3.05,2.78,,95.22,93.22,,,Visualizer
moment,31.409,1.88,77.33,3.0,2.79,,95.15,93.21,,,Visualizer
