information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.139,1.37,0.38,2.96,0.4,,90.67,93.43,,,Visualizer
moment,13.319,1.53,0.37,2.92,0.39,,90.64,93.4,,,Visualizer
moment,13.592,1.71,0.61,2.91,0.49,,90.67,93.42,,,Visualizer
moment,13.769,1.88,0.71,2.92,0.57,,90.67,93.33,,,Visualizer
moment,13.95,2.06,0.92,2.87,0.55,,90.73,93.37,,,Visualizer
moment,14.22,2.24,1.03,2.9,0.69,,90.84,93.32,,,Visualizer
moment,14.354,2.45,1.2,2.84,0.87,,91.04,93.14,,,Visualizer
moment,14.579,2.66,1.68,2.87,1.28,,91.2,93.28,,,Visualizer
moment,14.85,2.85,2.14,2.83,1.38,,91.54,93.18,,,Visualizer
moment,15.029,3.03,2.22,2.83,1.37,,91.71,93.11,,,Visualizer
moment,15.254,3.22,2.76,2.79,1.64,,92.11,93.09,,,Visualizer
moment,15.434,3.41,2.79,2.81,1.37,,92.24,93.05,,,Visualizer
moment,15.659,3.56,3.53,2.75,1.65,,92.48,93.05,,,Visualizer
moment,15.841,3.65,3.95,2.79,1.9,,92.78,93.03,,,Visualizer
moment,16.064,3.78,4.43,2.75,2.06,,93.05,92.99,,,Visualizer
moment,16.244,3.85,4.75,2.75,2.09,,93.09,92.93,,,Visualizer
moment,16.469,3.87,5.52,2.75,2.35,,93.29,92.91,,,Visualizer
moment,16.694,3.91,5.87,2.75,2.46,,93.43,92.85,,,Visualizer
moment,16.876,3.94,6.52,2.73,2.22,,93.63,92.79,,,Visualizer
moment,17.099,3.96,6.99,2.75,2.47,,93.8,92.75,,,Visualizer
moment,17.283,3.9,7.66,2.78,2.65,,93.9,92.7,,,Visualizer
moment,17.507,3.78,8.1,2.79,2.6,,94.11,92.7,,,Visualizer
moment,17.729,3.68,8.57,2.8,2.65,,94.21,92.73,,,Visualizer
moment,17.909,3.56,9.09,2.75,2.7,,94.24,92.62,,,Visualizer
moment,18.134,3.44,9.86,2.76,2.68,,94.34,92.59,,,Visualizer
moment,18.318,3.36,10.4,2.78,2.73,,94.38,92.65,,,Visualizer
moment,18.539,3.26,10.94,2.78,2.64,,94.41,92.62,,,Visualizer
moment,18.764,3.13,11.43,2.72,2.82,,94.45,92.62,,,Visualizer
moment,18.944,3.03,11.97,2.73,2.73,,94.34,92.63,,,Visualizer
moment,19.174,2.92,12.63,2.74,2.6,,94.38,92.63,,,Visualizer
moment,19.394,2.77,12.94,2.75,2.67,,94.34,92.67,,,Visualizer
moment,19.574,2.71,13.69,2.74,2.65,,94.31,92.59,,,Visualizer
moment,19.844,2.67,14.46,2.75,2.62,,94.24,92.58,,,Visualizer
moment,20.069,2.58,14.95,2.71,2.68,,94.24,92.59,,,Visualizer
moment,20.204,2.51,15.18,2.72,2.68,,94.21,92.54,,,Visualizer
moment,20.474,2.48,15.91,2.71,2.55,,94.21,92.54,,,Visualizer
moment,20.657,2.41,16.62,2.73,2.51,,94.14,92.65,,,Visualizer
moment,20.834,2.4,16.86,2.7,2.53,,94.14,92.61,,,Visualizer
moment,21.059,2.36,17.23,2.67,2.4,,94.24,92.6,,,Visualizer
moment,21.284,2.35,17.93,2.62,2.43,,94.07,92.54,,,Visualizer
moment,21.509,2.31,18.39,2.67,2.41,,94.11,92.56,,,Visualizer
moment,21.689,2.27,18.84,2.66,2.34,,94.17,92.6,,,Visualizer
moment,21.914,2.24,19.22,2.65,2.28,,94.21,92.6,,,Visualizer
moment,22.094,2.28,19.73,2.65,2.37,,94.11,92.69,,,Visualizer
moment,22.319,2.24,20.16,2.6,2.35,,94.17,92.67,,,Visualizer
moment,22.499,2.21,20.55,2.61,2.27,,93.97,92.64,,,Visualizer
moment,22.724,2.23,21.2,2.59,2.24,,94.0,92.64,,,Visualizer
moment,22.907,2.2,21.66,2.59,2.27,,93.9,92.62,,,Visualizer
moment,23.133,2.16,22.03,2.6,2.22,,93.8,92.62,,,Visualizer
moment,23.399,2.15,22.63,2.57,2.19,,93.87,92.61,,,Visualizer
moment,23.534,2.13,22.63,2.58,2.19,,93.8,92.59,,,Visualizer
moment,23.759,2.13,23.22,2.55,2.13,,93.73,92.62,,,Visualizer
moment,24.029,2.1,24.03,2.57,2.1,,93.73,92.63,,,Visualizer
moment,24.164,2.1,24.27,2.52,2.16,,93.8,92.62,,,Visualizer
moment,24.389,2.09,24.71,2.51,2.19,,93.8,92.64,,,Visualizer
moment,24.569,2.07,25.04,2.54,2.14,,93.8,92.59,,,Visualizer
moment,24.884,2.06,25.67,2.52,2.14,,93.8,92.61,,,Visualizer
moment,25.019,2.02,25.87,2.48,2.15,,93.77,92.64,,,Visualizer
moment,25.199,1.97,26.46,2.52,2.08,,93.77,92.62,,,Visualizer
moment,25.469,1.96,26.87,2.46,2.11,,93.73,92.53,,,Visualizer
moment,25.649,1.97,27.21,2.45,2.01,,93.8,92.46,,,Visualizer
moment,25.829,1.94,27.6,2.5,2.03,,93.66,92.53,,,Visualizer
moment,26.099,1.94,28.22,2.47,2.08,,93.66,92.5,,,Visualizer
moment,26.279,1.91,28.61,2.44,2.03,,93.7,92.45,,,Visualizer
moment,26.459,1.89,28.8,2.47,2.03,,93.73,92.51,,,Visualizer
moment,26.684,1.9,29.36,2.44,2.06,,93.66,92.51,,,Visualizer
moment,26.909,1.89,29.75,2.44,2.03,,93.73,92.46,,,Visualizer
moment,27.133,1.88,30.26,2.43,1.97,,93.66,92.45,,,Visualizer
moment,27.314,1.87,30.64,2.43,1.94,,93.66,92.44,,,Visualizer
moment,27.539,1.88,31.02,2.38,2.0,,93.59,92.38,,,Visualizer
moment,27.719,1.92,31.21,2.36,1.95,,93.7,92.4,,,Visualizer
moment,27.948,1.91,31.78,2.4,1.95,,93.7,92.41,,,Visualizer
moment,28.127,1.92,32.33,2.36,1.98,,93.8,92.41,,,Visualizer
moment,28.349,1.91,32.51,2.37,1.97,,93.83,92.39,,,Visualizer
moment,28.574,1.92,33.02,2.35,1.9,,93.73,92.43,,,Visualizer
moment,28.843,1.91,33.63,2.33,1.95,,93.77,92.43,,,Visualizer
moment,28.979,1.9,33.77,2.36,1.9,,93.7,92.45,,,Visualizer
moment,29.159,1.9,34.15,2.33,1.91,,93.8,92.34,,,Visualizer
moment,29.384,1.91,34.48,2.33,1.9,,93.8,92.35,,,Visualizer
moment,29.609,1.9,35.04,2.33,1.93,,93.63,92.29,,,Visualizer
moment,29.789,1.9,35.2,2.31,1.87,,93.59,92.31,,,Visualizer
moment,30.014,1.89,35.78,2.29,1.88,,93.7,92.39,,,Visualizer
moment,30.283,1.88,36.13,2.31,1.89,,93.56,92.31,,,Visualizer
moment,30.464,1.87,36.46,2.29,1.91,,93.56,92.39,,,Visualizer
moment,30.644,1.85,37.06,2.25,1.96,,93.53,92.31,,,Visualizer
moment,30.825,1.86,37.39,2.25,1.9,,93.56,92.19,,,Visualizer
moment,31.053,1.88,37.72,2.26,1.93,,93.46,92.22,,,Visualizer
moment,31.273,1.86,38.09,2.28,1.94,,93.63,92.24,,,Visualizer
moment,31.454,1.83,38.37,2.27,1.78,,93.49,92.24,,,Visualizer
