information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.774,0.06,0.0,0.59,0.0,,97.11,93.73,,,Visualizer
moment,17.998,0.04,0.0,0.46,0.0,,97.53,93.79,,,Visualizer
moment,18.178,0.01,0.0,0.36,0.0,,97.7,93.9,,,Visualizer
moment,18.403,0.01,0.0,0.28,0.0,,98.02,93.93,,,Visualizer
moment,18.765,0.01,0.0,0.22,0.0,,98.2,93.94,,,Visualizer
moment,18.989,0.01,0.0,0.17,0.0,,98.37,93.93,,,Visualizer
moment,19.214,0.01,0.0,0.13,0.0,,98.48,93.99,,,Visualizer
moment,19.439,0.01,0.0,0.1,0.0,,98.58,94.01,,,Visualizer
moment,19.663,0.01,0.0,0.08,0.0,,98.79,94.0,,,Visualizer
moment,19.978,0.01,0.0,0.06,0.0,,98.94,94.05,,,Visualizer
moment,20.204,0.0,0.0,0.05,0.0,,98.94,94.1,,,Visualizer
moment,20.429,0.0,0.0,0.04,0.0,,99.04,94.05,,,Visualizer
moment,20.788,0.0,0.0,0.03,0.0,,98.97,94.09,,,Visualizer
moment,20.925,0.0,0.0,0.02,0.0,,99.18,94.09,,,Visualizer
moment,21.194,0.0,0.0,0.02,0.0,,99.11,94.05,,,Visualizer
moment,21.418,0.0,0.0,0.01,0.0,,99.22,94.05,,,Visualizer
moment,21.777,0.0,0.0,0.01,0.0,,99.04,94.02,,,Visualizer
moment,22.004,0.01,0.0,0.01,0.0,,99.25,93.99,,,Visualizer
moment,22.183,0.0,0.0,0.01,0.0,,99.15,93.98,,,Visualizer
moment,22.408,0.0,0.0,0.01,0.0,,99.36,94.05,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,99.25,94.03,,,Visualizer
moment,22.994,0.0,0.0,0.0,0.0,,99.47,93.95,,,Visualizer
moment,23.218,0.0,0.0,0.0,0.0,,99.4,93.93,,,Visualizer
moment,23.398,0.0,0.0,0.0,0.0,,99.36,93.99,,,Visualizer
moment,23.669,0.0,0.0,0.0,0.0,,99.36,93.92,,,Visualizer
moment,23.983,0.0,0.0,0.0,0.0,,99.43,93.97,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,99.47,93.98,,,Visualizer
moment,24.434,0.0,0.0,0.0,0.0,,99.11,94.04,,,Visualizer
moment,24.66,0.0,0.0,0.0,0.0,,98.86,94.0,,,Visualizer
moment,24.974,0.0,0.0,0.0,0.0,,98.65,93.94,,,Visualizer
moment,25.198,0.0,0.0,0.0,0.0,,98.3,93.92,,,Visualizer
moment,25.423,0.0,0.0,0.0,0.0,,97.95,93.89,,,Visualizer
moment,25.783,0.0,0.0,0.0,0.0,,97.63,93.91,,,Visualizer
moment,26.009,0.0,0.0,0.0,0.0,,97.46,93.86,,,Visualizer
moment,26.188,0.0,0.0,0.0,0.0,,97.39,93.82,,,Visualizer
moment,26.412,0.0,0.0,0.0,0.0,,97.18,93.89,,,Visualizer
moment,26.772,0.0,0.0,0.0,0.0,,96.87,93.92,,,Visualizer
moment,26.998,0.0,0.0,0.0,0.0,,96.76,93.9,,,Visualizer
moment,27.179,0.0,0.0,0.0,0.0,,96.87,93.92,,,Visualizer
moment,27.403,0.0,0.0,0.0,0.0,,96.83,93.86,,,Visualizer
moment,27.674,0.0,0.0,0.0,0.0,,96.55,93.83,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,96.52,93.78,,,Visualizer
moment,28.212,0.0,0.0,0.0,0.0,,96.48,93.77,,,Visualizer
moment,28.393,0.0,0.0,0.0,0.0,,96.38,93.79,,,Visualizer
moment,28.663,0.0,0.0,0.0,0.0,,96.28,93.81,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,96.28,93.79,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,96.1,93.81,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,96.21,93.8,,,Visualizer
moment,29.653,0.0,0.0,0.0,0.0,,96.07,93.74,,,Visualizer
moment,29.968,0.0,0.0,0.0,0.0,,96.0,93.71,,,Visualizer
moment,30.193,0.0,0.0,0.0,0.0,,96.07,93.69,,,Visualizer
moment,30.418,0.0,0.0,0.0,0.0,,96.04,93.7,,,Visualizer
moment,30.779,0.01,0.0,0.0,0.0,,95.89,93.7,,,Visualizer
moment,31.003,0.0,0.0,0.0,0.0,,95.89,93.63,,,Visualizer
moment,31.183,0.0,0.0,0.0,0.0,,95.83,93.62,,,Visualizer
moment,31.408,0.0,0.0,0.0,0.0,,96.0,93.65,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,96.45,93.58,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,97.07,93.6,,,Visualizer
moment,32.218,0.0,0.0,0.0,0.0,,97.29,93.58,,,Visualizer
moment,32.397,0.0,0.0,0.0,0.0,,97.77,93.59,,,Visualizer
moment,32.668,0.0,0.0,0.0,0.0,,97.95,93.59,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,98.37,93.65,,,Visualizer
moment,33.207,0.0,0.0,0.0,0.0,,98.44,93.65,,,Visualizer
moment,33.387,0.0,0.0,0.0,0.0,,98.76,93.61,,,Visualizer
moment,33.659,0.0,0.0,0.0,0.0,,98.83,93.68,,,Visualizer
moment,33.974,0.0,0.0,0.0,0.0,,98.9,93.64,,,Visualizer
moment,34.197,0.0,0.0,0.0,0.0,,98.97,93.64,,,Visualizer
moment,34.379,0.0,0.0,0.0,0.0,,99.04,93.68,,,Visualizer
moment,34.648,0.0,0.0,0.0,0.0,,99.11,93.66,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,99.18,93.67,,,Visualizer
moment,35.188,0.0,0.0,0.0,0.0,,99.22,93.67,,,Visualizer
moment,35.412,0.0,0.0,0.0,0.0,,99.4,93.7,,,Visualizer
moment,35.774,0.0,0.0,0.0,0.0,,99.29,93.72,,,Visualizer
moment,35.999,0.0,0.0,0.0,0.0,,99.15,93.73,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,98.94,93.74,,,Visualizer
moment,36.404,0.0,0.0,0.0,0.0,,98.72,93.81,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,98.72,93.78,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,98.9,93.69,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,99.01,93.75,,,Visualizer
moment,37.393,0.0,0.0,0.0,0.0,,99.08,93.73,,,Visualizer
moment,37.662,0.0,0.0,0.0,0.0,,99.15,93.73,,,Visualizer
moment,37.978,0.0,0.0,0.0,0.0,,99.25,93.74,,,Visualizer
moment,38.202,0.0,0.0,0.0,0.0,,99.25,93.79,,,Visualizer
moment,38.382,0.0,0.0,0.0,0.0,,99.29,93.78,,,Visualizer
moment,38.653,0.0,0.0,0.0,0.0,,99.47,93.75,,,Visualizer
moment,38.923,0.0,0.0,0.0,0.0,,99.43,93.83,,,Visualizer
moment,39.192,0.0,0.0,0.0,0.0,,99.57,93.82,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,99.4,93.79,,,Visualizer
moment,39.645,0.0,0.0,0.0,0.0,,99.47,93.81,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,99.54,93.8,,,Visualizer
moment,40.182,0.0,0.0,0.0,0.0,,99.57,93.86,,,Visualizer
moment,40.408,0.0,0.0,0.0,0.0,,99.61,93.94,,,Visualizer
moment,40.768,0.0,0.0,0.0,0.0,,99.54,93.99,,,Visualizer
moment,40.993,0.0,0.0,0.0,0.0,,99.54,94.01,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,99.47,94.11,,,Visualizer
moment,41.397,0.0,0.0,0.0,0.0,,99.54,94.17,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,99.43,94.15,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,99.43,94.24,,,Visualizer
moment,42.207,0.0,0.0,0.0,0.0,,99.47,94.23,,,Visualizer
moment,42.388,0.0,0.0,0.0,0.0,,99.4,94.24,,,Visualizer
moment,42.663,0.0,0.0,0.0,0.0,,99.22,94.3,,,Visualizer
moment,42.972,0.0,0.0,0.0,0.0,,99.15,94.32,,,Visualizer
moment,43.197,0.0,0.0,0.0,0.0,,99.4,94.38,,,Visualizer
moment,43.377,0.0,0.0,0.0,0.0,,99.4,94.44,,,Visualizer
moment,43.647,0.0,0.0,0.0,0.0,,99.54,94.47,,,Visualizer
moment,43.962,0.0,0.0,0.0,0.0,,99.43,94.42,,,Visualizer
moment,44.188,0.0,0.0,0.0,0.0,,99.54,94.43,,,Visualizer
moment,44.412,0.0,0.0,0.0,0.0,,99.47,94.5,,,Visualizer
moment,44.638,0.0,0.0,0.0,0.0,,99.47,94.56,,,Visualizer
moment,44.907,0.0,0.0,0.0,0.0,,99.47,94.56,,,Visualizer
moment,45.178,0.0,0.0,0.11,0.0,,99.54,94.62,,,Visualizer
moment,45.403,0.0,0.0,0.14,0.0,,99.5,94.79,,,Visualizer
moment,45.763,0.0,0.0,0.25,0.0,,99.54,94.82,,,Visualizer
moment,45.987,0.0,0.0,0.34,0.0,,99.54,94.89,,,Visualizer
moment,46.214,0.0,0.0,0.42,0.0,,99.54,94.93,,,Visualizer
moment,46.393,0.0,0.0,0.61,0.0,,99.47,94.95,,,Visualizer
moment,46.662,0.0,0.0,0.61,0.0,,99.43,95.03,,,Visualizer
moment,46.982,0.0,0.0,0.64,0.0,,99.54,95.04,,,Visualizer
moment,47.202,0.0,0.0,0.77,0.0,,99.5,95.08,,,Visualizer
moment,47.382,0.0,0.0,0.71,0.0,,99.4,95.13,,,Visualizer
moment,47.652,0.0,0.0,0.72,0.0,,99.32,95.15,,,Visualizer
moment,47.967,0.0,0.0,0.82,0.0,,99.4,95.09,,,Visualizer
moment,48.193,0.0,0.0,0.79,0.0,,99.4,95.13,,,Visualizer
moment,48.418,0.0,0.0,0.89,0.0,,99.47,95.2,,,Visualizer
moment,48.643,0.0,0.0,0.85,0.0,,99.18,95.17,,,Visualizer
moment,48.868,0.01,0.0,0.84,0.0,,99.11,95.2,,,Visualizer
moment,49.183,0.01,0.0,0.85,0.0,,99.11,95.19,,,Visualizer
moment,49.409,0.01,0.0,0.9,0.0,,98.97,95.21,,,Visualizer
moment,49.634,0.01,0.0,0.91,0.0,,98.86,95.27,,,Visualizer
moment,49.993,0.01,0.0,0.82,0.0,,98.79,95.33,,,Visualizer
moment,50.218,0.0,0.0,0.9,0.0,,98.69,95.36,,,Visualizer
moment,50.397,0.0,0.0,0.89,0.0,,98.76,95.49,,,Visualizer
moment,50.667,0.01,0.0,0.91,0.0,,98.62,95.59,,,Visualizer
moment,50.983,0.01,0.0,0.88,0.0,,98.48,95.61,,,Visualizer
moment,51.208,0.0,0.0,0.87,0.0,,98.58,95.72,,,Visualizer
moment,51.387,0.01,0.0,0.93,0.0,,98.44,95.76,,,Visualizer
moment,51.66,0.01,0.0,0.88,0.0,,98.51,95.85,,,Visualizer
moment,51.974,0.01,0.0,0.91,0.0,,98.41,95.86,,,Visualizer
moment,52.197,0.02,0.0,0.86,0.0,,98.58,95.92,,,Visualizer
moment,52.379,0.02,0.0,0.89,0.0,,98.48,95.98,,,Visualizer
moment,52.648,0.0,0.0,0.92,0.0,,98.2,95.98,,,Visualizer
moment,52.962,0.01,0.0,0.81,0.0,,98.2,96.04,,,Visualizer
moment,53.187,0.01,0.0,0.89,0.0,,98.12,96.05,,,Visualizer
moment,53.412,0.01,0.0,0.87,0.0,,98.02,96.11,,,Visualizer
moment,53.637,0.01,0.0,0.9,0.0,,98.2,96.15,,,Visualizer
moment,53.862,0.01,0.0,0.79,0.0,,98.2,96.11,,,Visualizer
moment,54.178,0.01,0.0,0.85,0.0,,98.2,96.11,,,Visualizer
moment,54.402,0.01,0.0,0.86,0.0,,98.27,96.18,,,Visualizer
moment,54.627,0.01,0.0,0.89,0.0,,98.41,96.22,,,Visualizer
moment,54.99,0.0,0.0,0.84,0.0,,98.55,96.17,,,Visualizer
moment,55.122,0.01,0.0,0.9,0.0,,98.51,96.18,,,Visualizer
moment,55.392,0.01,0.0,0.81,0.0,,98.34,96.17,,,Visualizer
moment,55.662,0.01,0.0,0.83,0.0,,98.34,96.15,,,Visualizer
moment,55.977,0.01,0.0,0.82,0.0,,98.51,96.13,,,Visualizer
moment,56.202,0.0,0.0,0.83,0.0,,98.65,96.17,,,Visualizer
moment,56.382,0.0,0.0,0.8,0.0,,98.72,96.25,,,Visualizer
moment,56.652,0.0,0.0,0.87,0.0,,98.55,96.18,,,Visualizer
moment,56.967,0.0,0.0,0.81,0.0,,98.58,96.11,,,Visualizer
moment,57.191,0.01,0.0,0.9,0.0,,98.48,96.17,,,Visualizer
moment,57.418,0.01,0.0,0.85,0.0,,98.3,96.18,,,Visualizer
moment,57.641,0.01,0.0,0.92,0.0,,98.2,96.23,,,Visualizer
moment,57.867,0.01,0.0,0.88,0.0,,98.23,96.21,,,Visualizer
moment,58.181,0.01,0.0,0.82,0.0,,98.41,96.17,,,Visualizer
moment,58.408,0.01,0.0,0.91,0.0,,98.48,96.22,,,Visualizer
moment,58.633,0.01,0.0,0.85,0.0,,98.41,96.3,,,Visualizer
moment,58.859,0.01,0.0,0.86,0.0,,98.62,96.29,,,Visualizer
moment,59.172,0.0,0.0,0.89,0.0,,98.69,96.21,,,Visualizer
moment,59.397,0.0,0.0,0.82,0.0,,98.65,96.25,,,Visualizer
moment,59.623,0.0,0.0,0.88,0.0,,98.51,96.28,,,Visualizer
moment,59.983,0.0,0.0,0.9,0.0,,98.62,96.21,,,Visualizer
moment,60.207,0.01,0.0,0.87,0.0,,98.58,96.21,,,Visualizer
moment,60.387,0.0,0.0,0.84,0.0,,98.55,96.25,,,Visualizer
moment,60.658,0.0,0.0,0.95,0.0,,98.44,96.23,,,Visualizer
moment,60.973,0.0,0.0,0.88,0.0,,98.48,96.15,,,Visualizer
moment,61.197,0.0,0.0,0.84,0.0,,98.34,96.17,,,Visualizer
moment,61.377,0.0,0.0,0.83,0.0,,98.2,96.18,,,Visualizer
moment,61.647,0.0,0.0,0.89,0.0,,98.09,96.15,,,Visualizer
moment,61.966,0.01,0.0,0.88,0.0,,98.12,96.16,,,Visualizer
moment,62.187,0.0,0.0,0.85,0.0,,97.98,96.16,,,Visualizer
moment,62.412,0.0,0.0,0.82,0.0,,98.02,96.16,,,Visualizer
moment,62.636,0.0,0.0,0.94,0.0,,97.98,96.24,,,Visualizer
moment,62.862,0.0,0.0,0.87,0.0,,97.91,96.17,,,Visualizer
moment,63.177,0.0,0.0,0.85,0.0,,97.91,96.11,,,Visualizer
moment,63.403,0.0,0.0,0.85,0.0,,97.67,96.11,,,Visualizer
moment,63.627,0.0,0.0,0.91,0.0,,97.56,96.11,,,Visualizer
moment,63.853,0.0,0.0,0.93,0.0,,97.42,96.14,,,Visualizer
moment,64.167,0.0,0.0,0.85,0.0,,97.32,96.16,,,Visualizer
moment,64.39,0.0,0.0,0.83,0.0,,97.14,96.19,,,Visualizer
moment,64.618,0.01,0.0,0.85,0.0,,96.97,96.13,,,Visualizer
moment,64.975,0.01,0.0,0.85,0.0,,96.83,96.03,,,Visualizer
moment,65.201,0.0,0.0,0.92,0.0,,96.73,96.05,,,Visualizer
moment,65.382,0.01,0.0,0.88,0.0,,96.41,96.1,,,Visualizer
moment,65.654,0.0,0.0,0.87,0.0,,96.31,96.12,,,Visualizer
moment,65.925,0.0,0.0,0.84,0.0,,96.1,96.08,,,Visualizer
moment,66.192,0.0,0.0,0.85,0.0,,96.0,96.13,,,Visualizer
moment,66.415,0.0,0.0,0.85,0.0,,96.0,96.09,,,Visualizer
moment,66.642,0.0,0.0,0.82,0.0,,95.89,96.1,,,Visualizer
moment,66.869,0.0,0.0,0.99,0.0,,96.04,96.08,,,Visualizer
moment,67.137,0.0,0.0,0.92,0.0,,95.86,96.05,,,Visualizer
moment,67.362,0.0,0.0,0.89,0.0,,95.76,96.01,,,Visualizer
moment,67.637,0.0,0.0,0.86,0.0,,95.66,95.92,,,Visualizer
moment,67.858,0.0,0.0,0.87,0.0,,95.59,95.93,,,Visualizer
moment,68.173,0.0,0.0,0.84,0.0,,95.66,95.96,,,Visualizer
moment,68.395,0.01,0.0,0.83,0.0,,95.59,95.91,,,Visualizer
moment,68.622,0.0,0.0,0.86,0.0,,95.34,95.89,,,Visualizer
moment,68.847,0.0,0.0,0.82,0.0,,95.24,95.87,,,Visualizer
moment,69.162,0.0,0.0,0.96,0.0,,95.07,95.83,,,Visualizer
moment,69.388,0.0,0.0,0.95,0.0,,95.0,95.81,,,Visualizer
moment,69.611,0.0,0.0,0.89,0.0,,94.59,95.74,,,Visualizer
moment,69.978,0.0,0.0,0.85,0.0,,94.36,95.71,,,Visualizer
moment,70.197,0.0,0.0,0.88,0.0,,94.01,95.64,,,Visualizer
moment,70.377,0.0,0.0,0.85,0.0,,93.91,95.64,,,Visualizer
moment,70.647,0.0,0.0,0.85,0.0,,93.78,95.61,,,Visualizer
moment,70.962,0.0,0.0,0.85,0.0,,93.81,95.6,,,Visualizer
moment,71.187,0.0,0.0,0.85,0.0,,93.57,95.56,,,Visualizer
moment,71.411,0.0,0.0,0.87,0.0,,93.5,95.49,,,Visualizer
moment,71.636,0.0,0.0,0.86,0.0,,93.54,95.55,,,Visualizer
moment,71.861,0.0,0.0,0.94,0.0,,93.67,95.52,,,Visualizer
moment,72.177,0.0,0.0,0.91,0.0,,93.47,95.45,,,Visualizer
moment,72.401,0.0,0.0,0.89,0.0,,93.44,95.42,,,Visualizer
moment,72.627,0.0,0.0,0.86,0.0,,93.4,95.43,,,Visualizer
moment,72.851,0.0,0.0,0.86,0.0,,93.4,95.37,,,Visualizer
moment,73.166,0.0,0.0,0.84,0.0,,93.4,95.4,,,Visualizer
moment,73.348,0.0,0.0,0.82,0.0,,93.47,95.39,,,Visualizer
moment,73.617,0.0,0.0,0.93,0.0,,93.54,95.3,,,Visualizer
moment,73.842,0.0,0.0,0.86,0.0,,93.54,95.21,,,Visualizer
moment,74.201,0.0,0.0,0.82,0.0,,93.27,95.21,,,Visualizer
moment,74.383,0.0,0.0,0.93,0.0,,93.0,95.16,,,Visualizer
moment,74.606,0.0,0.0,0.86,0.0,,92.56,95.21,,,Visualizer
moment,74.922,0.0,0.0,0.85,0.0,,91.69,95.12,,,Visualizer
moment,75.19,0.0,0.0,0.93,0.0,,90.95,95.14,,,Visualizer
moment,75.371,0.0,0.0,0.87,0.0,,90.02,95.11,,,Visualizer
moment,75.641,0.0,0.0,0.84,0.0,,89.13,95.07,,,Visualizer
moment,75.867,0.0,0.0,0.95,0.0,,88.8,95.08,,,Visualizer
moment,76.181,0.0,0.0,0.9,0.0,,88.41,95.02,,,Visualizer
moment,76.407,0.0,0.0,0.85,0.0,,88.27,94.95,,,Visualizer
moment,76.631,0.0,0.0,0.84,0.0,,88.38,94.95,,,Visualizer
moment,76.857,0.0,0.0,0.84,0.0,,88.73,94.92,,,Visualizer
moment,77.171,0.0,0.0,0.84,0.0,,88.83,94.87,,,Visualizer
moment,77.396,0.0,0.0,0.92,0.0,,88.96,94.81,,,Visualizer
moment,77.621,0.0,0.0,0.87,0.0,,89.03,94.8,,,Visualizer
moment,77.848,0.0,0.0,0.88,0.0,,89.26,94.78,,,Visualizer
moment,78.176,0.0,0.0,0.84,0.0,,89.36,94.7,,,Visualizer
moment,78.388,0.0,0.0,0.92,0.0,,89.62,94.7,,,Visualizer
moment,78.611,0.0,0.0,0.9,0.0,,89.72,94.66,,,Visualizer
moment,78.971,0.0,0.0,0.83,0.0,,89.82,94.57,,,Visualizer
moment,79.196,0.0,0.0,0.84,0.0,,90.02,94.55,,,Visualizer
moment,79.375,0.0,0.0,0.96,0.0,,90.02,94.47,,,Visualizer
moment,79.602,0.0,0.0,0.88,0.0,,89.69,94.43,,,Visualizer
moment,79.961,0.0,0.0,0.84,0.0,,89.29,94.39,,,Visualizer
moment,80.186,0.0,0.0,0.94,0.0,,88.8,94.37,,,Visualizer
moment,80.413,0.0,0.0,0.86,0.0,,88.24,94.36,,,Visualizer
moment,80.637,0.0,0.0,0.9,0.0,,87.68,94.31,,,Visualizer
moment,80.86,0.0,0.0,0.91,0.0,,87.23,94.23,,,Visualizer
moment,81.087,0.0,0.0,0.86,0.0,,86.87,94.19,,,Visualizer
moment,81.402,0.0,0.0,0.92,0.0,,86.71,94.17,,,Visualizer
moment,81.627,0.0,0.0,0.92,0.0,,86.74,94.13,,,Visualizer
moment,81.851,0.0,0.0,0.85,0.0,,86.96,94.07,,,Visualizer
moment,82.122,0.0,0.0,0.82,0.0,,87.26,93.94,,,Visualizer
moment,82.391,0.0,0.0,0.91,0.0,,87.32,93.91,,,Visualizer
moment,82.617,0.0,0.0,0.84,0.0,,87.39,93.84,,,Visualizer
moment,82.842,0.0,0.0,0.79,0.0,,87.42,93.79,,,Visualizer
moment,83.201,0.0,0.0,0.94,0.0,,87.59,93.76,,,Visualizer
moment,83.382,0.0,0.0,0.83,0.0,,87.65,93.77,,,Visualizer
moment,83.608,0.0,0.0,0.86,0.0,,87.62,93.65,,,Visualizer
moment,83.921,0.0,0.0,0.87,0.0,,87.75,93.63,,,Visualizer
moment,84.19,0.0,0.0,0.82,0.0,,87.75,93.61,,,Visualizer
moment,84.415,0.0,0.0,0.9,0.0,,87.82,93.57,,,Visualizer
