information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.695,3.33,2.1,2.05,0.98,,86.17,92.31,,,Visualizer
moment,7.873,3.4,2.4,1.79,1.27,,85.91,92.19,,,Visualizer
moment,8.053,3.33,2.5,1.72,1.08,,85.59,92.15,,,Visualizer
moment,8.279,3.41,2.7,1.49,0.88,,85.42,92.15,,,Visualizer
moment,8.507,3.35,3.0,1.37,0.98,,85.23,92.03,,,Visualizer
moment,8.684,3.37,3.1,1.25,1.17,,84.97,91.92,,,Visualizer
moment,8.863,3.38,3.1,1.13,0.68,,84.84,91.93,,,Visualizer
moment,9.137,3.31,3.5,1.03,0.88,,84.94,91.91,,,Visualizer
moment,9.313,3.28,3.6,1.04,0.98,,84.74,91.72,,,Visualizer
moment,9.493,3.34,3.6,0.99,0.59,,84.81,91.67,,,Visualizer
moment,9.808,3.29,3.7,0.92,0.68,,84.64,91.64,,,Visualizer
moment,9.943,3.24,4.1,0.88,0.78,,84.81,91.6,,,Visualizer
moment,10.124,3.26,4.1,0.93,0.78,,84.74,91.59,,,Visualizer
moment,10.349,3.33,4.3,0.79,0.68,,84.68,91.54,,,Visualizer
moment,10.618,3.22,4.3,0.76,0.59,,84.68,91.51,,,Visualizer
moment,10.754,3.19,4.3,0.74,0.59,,84.64,91.42,,,Visualizer
moment,11.068,3.18,4.7,0.77,0.59,,84.74,91.36,,,Visualizer
moment,11.158,3.25,4.6,0.79,0.49,,84.61,91.31,,,Visualizer
moment,11.383,3.28,4.7,0.68,0.49,,84.58,91.31,,,Visualizer
moment,11.608,3.15,4.8,0.65,0.49,,84.84,91.27,,,Visualizer
moment,11.788,3.11,4.8,0.66,0.49,,84.74,91.2,,,Visualizer
moment,12.058,3.12,5.2,0.63,0.49,,84.77,91.19,,,Visualizer
moment,12.238,3.11,5.2,0.7,0.59,,84.71,91.14,,,Visualizer
moment,12.418,3.18,5.3,0.7,0.49,,84.77,90.97,,,Visualizer
moment,12.688,3.16,5.4,0.61,0.59,,84.68,91.04,,,Visualizer
moment,12.868,3.09,5.6,0.58,0.78,,84.81,91.0,,,Visualizer
moment,13.048,3.06,5.7,0.6,0.49,,84.68,90.97,,,Visualizer
moment,13.318,3.04,5.9,0.72,0.68,,84.74,90.93,,,Visualizer
moment,13.453,3.14,6.0,0.74,0.68,,84.64,90.96,,,Visualizer
moment,13.678,3.19,6.0,0.74,0.59,,84.71,90.89,,,Visualizer
moment,13.906,3.22,6.1,0.79,0.49,,84.64,90.74,,,Visualizer
moment,14.128,3.32,6.4,0.96,0.68,,84.68,90.75,,,Visualizer
moment,14.308,3.51,6.3,0.98,0.59,,84.42,90.76,,,Visualizer
moment,14.536,3.57,6.4,1.14,0.49,,84.29,90.7,,,Visualizer
moment,14.758,3.82,6.8,1.19,0.78,,84.19,90.68,,,Visualizer
moment,14.938,3.97,6.8,1.36,0.78,,84.1,90.69,,,Visualizer
moment,15.163,4.22,6.9,1.39,0.59,,83.84,90.72,,,Visualizer
moment,15.351,4.44,7.2,1.49,0.88,,83.68,90.53,,,Visualizer
moment,15.571,4.64,7.3,1.59,0.78,,83.68,90.47,,,Visualizer
moment,15.748,4.94,7.5,1.64,0.78,,83.58,90.51,,,Visualizer
moment,15.973,5.17,7.8,1.68,0.98,,83.61,90.42,,,Visualizer
moment,16.202,5.38,8.0,1.76,1.08,,83.74,90.39,,,Visualizer
moment,16.381,5.66,8.4,1.78,1.17,,83.9,90.34,,,Visualizer
moment,16.603,5.93,8.5,1.85,1.17,,83.8,90.22,,,Visualizer
moment,16.785,6.15,8.9,1.89,1.08,,84.06,90.12,,,Visualizer
moment,17.008,6.4,9.0,1.94,1.17,,84.29,90.1,,,Visualizer
moment,17.233,6.67,9.6,1.92,1.57,,84.77,90.02,,,Visualizer
moment,17.413,6.92,9.8,1.98,1.57,,85.13,89.9,,,Visualizer
moment,17.73,7.24,10.4,1.96,1.57,,85.39,89.85,,,Visualizer
moment,17.863,7.45,10.6,1.94,1.66,,85.81,89.79,,,Visualizer
moment,18.047,7.68,11.0,1.95,1.76,,86.17,89.66,,,Visualizer
moment,18.313,7.91,11.4,1.98,1.76,,86.46,89.57,,,Visualizer
moment,18.457,8.16,11.8,2.07,1.76,,86.79,89.51,,,Visualizer
moment,18.673,8.49,12.0,2.15,1.86,,87.05,89.47,,,Visualizer
moment,18.943,8.71,12.8,2.12,1.96,,87.21,89.37,,,Visualizer
moment,19.123,8.86,13.0,2.11,1.96,,87.24,89.35,,,Visualizer
moment,19.303,9.08,13.5,2.16,2.05,,87.24,89.27,,,Visualizer
moment,19.528,9.29,14.0,2.13,2.15,,87.38,89.28,,,Visualizer
moment,19.753,9.33,14.6,2.14,2.25,,87.18,89.23,,,Visualizer
moment,19.933,9.51,14.8,2.12,2.15,,87.21,89.2,,,Visualizer
moment,20.158,9.49,15.5,2.14,2.25,,87.11,89.27,,,Visualizer
moment,20.383,9.53,15.7,2.07,2.15,,87.24,89.18,,,Visualizer
moment,20.563,9.48,16.2,2.04,2.15,,87.21,89.17,,,Visualizer
moment,20.744,9.55,16.7,1.99,2.25,,87.44,89.19,,,Visualizer
moment,20.968,9.61,17.1,1.94,2.25,,87.28,89.1,,,Visualizer
moment,21.194,9.52,17.5,1.92,2.15,,87.47,89.1,,,Visualizer
moment,21.418,9.54,18.2,1.89,2.25,,87.44,89.0,,,Visualizer
moment,21.598,9.62,18.7,1.83,2.25,,87.47,88.99,,,Visualizer
moment,21.823,9.55,19.2,1.89,2.25,,87.54,88.96,,,Visualizer
moment,22.003,9.56,19.6,1.91,2.25,,87.57,88.89,,,Visualizer
moment,22.228,9.55,20.0,1.95,2.25,,87.47,88.88,,,Visualizer
moment,22.408,9.54,20.6,2.0,2.35,,87.64,88.82,,,Visualizer
moment,22.633,9.58,21.0,1.95,2.25,,87.61,88.8,,,Visualizer
moment,22.858,9.43,21.4,1.94,2.15,,87.61,88.81,,,Visualizer
moment,23.038,9.56,21.4,1.96,2.15,,87.67,88.83,,,Visualizer
moment,23.312,9.61,22.3,1.95,2.25,,87.67,88.69,,,Visualizer
moment,23.488,9.46,22.8,1.99,2.15,,87.67,88.71,,,Visualizer
moment,23.668,9.53,23.2,1.97,2.15,,87.61,88.81,,,Visualizer
moment,23.94,9.52,23.7,1.99,2.25,,87.5,88.71,,,Visualizer
moment,24.118,9.57,24.4,2.01,2.25,,87.57,88.67,,,Visualizer
moment,24.298,9.56,24.6,1.99,2.25,,87.54,88.59,,,Visualizer
moment,24.568,9.5,25.3,1.97,2.25,,87.54,88.55,,,Visualizer
moment,24.703,9.54,25.5,1.94,2.25,,87.5,88.61,,,Visualizer
moment,24.928,9.59,26.0,1.93,2.25,,87.38,88.57,,,Visualizer
moment,25.153,9.56,26.2,1.99,2.25,,87.38,88.51,,,Visualizer
moment,25.423,9.54,27.1,2.0,2.15,,87.31,88.59,,,Visualizer
moment,25.558,9.52,27.4,2.0,2.25,,87.31,88.56,,,Visualizer
moment,25.784,9.52,28.1,1.99,2.35,,87.28,88.48,,,Visualizer
moment,26.011,9.58,28.3,1.97,2.25,,87.24,88.46,,,Visualizer
moment,26.188,9.58,29.0,1.97,2.25,,87.11,88.47,,,Visualizer
moment,26.368,9.57,29.2,1.88,2.25,,87.14,88.41,,,Visualizer
moment,26.593,9.41,29.9,1.91,2.25,,86.98,88.35,,,Visualizer
moment,26.817,9.56,30.1,1.88,2.25,,86.98,88.33,,,Visualizer
moment,26.998,9.47,30.3,1.92,2.15,,87.08,88.34,,,Visualizer
moment,27.223,9.61,31.0,1.95,2.15,,86.98,88.27,,,Visualizer
moment,27.449,9.6,31.7,1.93,2.15,,87.02,88.25,,,Visualizer
moment,27.628,9.51,32.0,1.94,2.25,,86.92,88.21,,,Visualizer
moment,27.853,9.53,32.6,1.98,2.25,,87.14,88.23,,,Visualizer
moment,28.123,9.51,33.0,1.98,2.15,,87.21,88.13,,,Visualizer
moment,28.258,9.53,33.5,1.96,2.15,,87.11,88.1,,,Visualizer
moment,28.483,9.48,33.8,1.98,2.25,,87.05,88.14,,,Visualizer
moment,28.663,9.47,34.4,2.0,2.15,,87.11,88.11,,,Visualizer
moment,28.939,9.61,34.9,1.99,2.25,,86.92,88.05,,,Visualizer
