information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.299,1.35,0.0,0.0,0.0,,88.83,88.88,,,Visualizer
moment,15.571,1.35,0.0,0.0,0.0,,88.76,88.87,,,Visualizer
moment,15.838,1.35,0.0,0.0,0.0,,88.86,88.88,,,Visualizer
moment,16.018,1.34,0.0,0.0,0.0,,88.7,88.86,,,Visualizer
moment,16.289,1.34,0.0,0.0,0.0,,88.83,88.84,,,Visualizer
moment,16.562,1.34,0.0,0.0,0.0,,88.93,88.79,,,Visualizer
moment,16.828,1.34,0.0,0.0,0.0,,88.76,88.78,,,Visualizer
moment,17.053,1.34,0.0,0.0,0.0,,88.86,88.82,,,Visualizer
moment,17.324,1.35,0.0,0.0,0.0,,88.79,88.79,,,Visualizer
moment,17.548,1.37,0.0,0.0,0.0,,88.6,88.78,,,Visualizer
moment,17.818,1.38,0.0,0.0,0.0,,88.2,88.78,,,Visualizer
moment,18.043,1.39,0.0,0.0,0.0,,87.75,88.75,,,Visualizer
moment,18.268,1.41,0.0,0.0,0.0,,87.22,88.75,,,Visualizer
moment,18.54,1.44,0.0,0.0,0.0,,86.86,88.7,,,Visualizer
moment,18.764,1.46,0.0,0.0,0.0,,86.51,88.69,,,Visualizer
moment,19.078,1.49,0.0,0.0,0.0,,86.15,88.71,,,Visualizer
moment,19.303,1.51,0.0,0.0,0.0,,86.05,88.7,,,Visualizer
moment,19.573,1.53,0.0,0.0,0.0,,85.86,88.67,,,Visualizer
moment,19.798,1.54,0.0,0.0,0.0,,85.76,88.69,,,Visualizer
moment,20.068,1.55,0.0,0.0,0.0,,85.6,88.72,,,Visualizer
moment,20.293,1.57,0.0,0.0,0.0,,85.54,88.72,,,Visualizer
moment,20.519,1.6,0.0,0.0,0.0,,85.63,88.68,,,Visualizer
moment,20.833,1.62,0.0,0.0,0.0,,85.54,88.66,,,Visualizer
moment,21.014,1.62,0.0,0.0,0.0,,85.47,88.68,,,Visualizer
moment,21.334,1.63,0.0,0.0,0.0,,85.4,88.62,,,Visualizer
moment,21.553,1.63,0.0,0.0,0.0,,85.31,88.66,,,Visualizer
moment,21.823,1.62,0.0,0.0,0.0,,85.4,88.65,,,Visualizer
moment,22.048,1.61,0.0,0.0,0.0,,85.54,88.64,,,Visualizer
moment,22.318,1.6,0.0,0.0,0.0,,85.5,88.65,,,Visualizer
moment,22.563,1.6,0.0,0.0,0.0,,85.6,88.63,,,Visualizer
moment,22.768,1.59,0.0,0.0,0.0,,85.73,88.58,,,Visualizer
moment,23.038,1.58,0.0,0.0,0.0,,85.76,88.63,,,Visualizer
moment,23.264,1.57,0.0,0.0,0.0,,86.02,88.62,,,Visualizer
moment,23.578,1.57,0.0,0.0,0.0,,86.12,88.62,,,Visualizer
moment,23.894,1.56,0.0,0.0,0.0,,86.34,88.56,,,Visualizer
moment,24.073,1.55,0.0,0.0,0.0,,86.54,88.62,,,Visualizer
moment,24.298,1.54,0.0,0.0,0.0,,86.73,88.56,,,Visualizer
moment,24.568,1.53,0.0,0.0,0.0,,87.0,88.62,,,Visualizer
moment,24.793,1.53,0.0,0.0,0.0,,87.09,88.62,,,Visualizer
moment,25.018,1.52,0.0,0.0,0.0,,87.16,88.61,,,Visualizer
moment,25.288,1.51,0.0,0.0,0.0,,87.32,88.57,,,Visualizer
moment,25.513,1.5,0.0,0.0,0.0,,87.48,88.52,,,Visualizer
moment,25.832,1.49,0.0,0.0,0.0,,87.52,88.57,,,Visualizer
moment,26.054,1.48,0.0,0.0,0.0,,87.65,88.62,,,Visualizer
moment,26.323,1.47,0.0,0.0,0.0,,87.71,88.58,,,Visualizer
moment,26.548,1.47,0.0,0.0,0.0,,87.81,88.5,,,Visualizer
moment,26.773,1.46,0.0,0.0,0.0,,87.94,88.52,,,Visualizer
moment,27.043,1.46,0.0,0.0,0.0,,88.04,88.56,,,Visualizer
moment,27.269,1.45,0.0,0.0,0.0,,88.01,88.5,,,Visualizer
moment,27.583,1.45,0.0,0.0,0.0,,88.11,88.53,,,Visualizer
moment,27.763,1.44,0.0,0.0,0.0,,88.11,88.52,,,Visualizer
moment,28.033,1.44,0.0,0.0,0.0,,88.23,88.55,,,Visualizer
moment,28.303,1.44,0.0,0.0,0.0,,88.27,88.49,,,Visualizer
moment,28.618,1.44,0.0,0.0,0.0,,88.2,88.49,,,Visualizer
moment,28.798,1.43,0.0,0.0,0.0,,88.23,88.54,,,Visualizer
moment,29.023,1.42,0.0,0.0,0.0,,88.27,88.53,,,Visualizer
moment,29.293,1.41,0.0,0.0,0.0,,88.37,88.51,,,Visualizer
moment,29.529,1.4,0.0,0.0,0.0,,88.33,88.46,,,Visualizer
moment,29.833,1.4,0.0,0.0,0.0,,88.5,88.46,,,Visualizer
moment,30.013,1.39,0.0,0.0,0.0,,88.3,88.46,,,Visualizer
moment,30.328,1.38,0.0,0.0,0.0,,88.5,88.45,,,Visualizer
moment,30.553,1.38,0.0,0.0,0.0,,88.63,88.51,,,Visualizer
moment,30.778,1.38,0.0,0.0,0.0,,88.66,88.49,,,Visualizer
moment,31.138,1.37,0.0,0.0,0.0,,88.66,88.49,,,Visualizer
moment,31.273,1.36,0.0,0.0,0.0,,88.6,88.35,,,Visualizer
moment,31.545,1.36,0.0,0.0,0.0,,88.7,88.38,,,Visualizer
moment,31.768,1.36,0.0,0.0,0.0,,88.7,88.42,,,Visualizer
moment,32.038,1.35,0.0,0.0,0.0,,88.79,88.37,,,Visualizer
moment,32.263,1.34,0.0,0.0,0.0,,88.76,88.39,,,Visualizer
moment,32.578,1.34,0.0,0.0,0.0,,88.79,88.42,,,Visualizer
moment,32.803,1.34,0.0,0.0,0.0,,88.86,88.37,,,Visualizer
moment,33.073,1.34,0.0,0.0,0.0,,89.02,88.46,,,Visualizer
moment,33.298,1.33,0.0,0.0,0.0,,88.89,88.44,,,Visualizer
moment,33.568,1.33,0.0,0.0,0.0,,88.96,88.41,,,Visualizer
moment,33.793,1.33,0.0,0.0,0.0,,88.96,88.46,,,Visualizer
moment,34.063,1.32,0.0,0.0,0.0,,89.02,88.41,,,Visualizer
moment,34.333,1.32,0.0,0.0,0.0,,88.93,88.35,,,Visualizer
moment,34.513,1.32,0.0,0.0,0.0,,89.05,88.39,,,Visualizer
moment,34.828,1.32,0.0,0.19,0.0,,89.05,88.37,,,Visualizer
moment,35.053,1.41,0.0,1.11,0.0,,88.6,88.39,,,Visualizer
moment,35.322,1.79,0.0,2.35,0.0,,87.52,88.4,,,Visualizer
moment,35.548,2.24,0.0,3.38,0.0,,87.12,88.42,,,Visualizer
moment,35.773,2.73,0.0,4.26,0.0,,88.53,88.46,,,Visualizer
moment,36.043,3.33,0.0,4.97,0.0,,90.88,88.52,,,Visualizer
moment,36.268,4.09,0.0,5.44,0.0,,93.73,88.51,,,Visualizer
moment,36.583,4.58,0.0,5.43,0.0,,96.29,88.51,,,Visualizer
moment,36.763,4.58,0.0,5.41,0.0,,97.4,88.73,,,Visualizer
moment,37.078,4.62,0.0,5.39,0.0,,97.27,89.16,,,Visualizer
moment,37.303,4.49,0.0,5.57,0.0,,95.23,89.66,,,Visualizer
moment,37.573,4.46,0.3,6.05,0.3,,91.91,90.27,,,Visualizer
moment,37.797,4.59,1.0,6.51,0.98,,89.19,90.72,,,Visualizer
moment,38.023,4.71,1.7,6.84,1.67,,87.78,90.93,,,Visualizer
moment,38.293,4.61,4.8,7.12,4.73,,87.48,90.8,,,Visualizer
moment,38.518,4.81,5.2,7.42,5.02,,87.88,90.36,,,Visualizer
moment,38.833,4.83,7.8,7.62,6.7,,88.4,89.88,,,Visualizer
moment,39.013,4.8,10.0,7.69,8.17,,88.66,89.41,,,Visualizer
moment,39.328,4.86,12.3,7.75,7.39,,88.93,89.17,,,Visualizer
moment,39.552,4.85,12.4,7.8,7.09,,88.96,89.06,,,Visualizer
moment,39.822,4.81,14.7,7.88,6.79,,88.76,89.09,,,Visualizer
moment,40.047,4.77,16.7,7.9,6.6,,88.37,89.1,,,Visualizer
moment,40.273,4.78,19.0,7.97,8.67,,88.2,89.13,,,Visualizer
moment,40.546,4.84,21.1,7.97,8.57,,88.04,89.14,,,Visualizer
moment,40.768,4.81,21.3,8.04,6.7,,87.94,89.06,,,Visualizer
moment,41.037,4.78,23.7,8.07,6.89,,88.07,88.97,,,Visualizer
moment,41.308,4.79,26.1,8.09,6.99,,88.07,88.93,,,Visualizer
moment,41.578,4.82,28.1,8.08,6.89,,88.11,88.89,,,Visualizer
moment,41.758,4.83,30.3,8.05,8.86,,88.14,88.87,,,Visualizer
moment,42.027,4.83,32.6,8.03,8.76,,88.17,88.83,,,Visualizer
moment,42.297,4.81,32.8,8.02,6.79,,88.2,88.75,,,Visualizer
moment,42.523,4.8,34.9,8.03,6.7,,88.17,88.83,,,Visualizer
moment,42.793,4.77,37.3,8.01,6.89,,88.14,88.77,,,Visualizer
moment,43.018,4.76,39.6,7.99,8.96,,88.14,88.75,,,Visualizer
moment,43.332,4.76,42.0,7.95,9.06,,87.94,88.69,,,Visualizer
moment,43.513,4.77,42.2,7.9,7.19,,87.91,88.78,,,Visualizer
moment,43.872,4.76,46.5,7.87,8.86,,87.81,88.69,,,Visualizer
moment,44.008,4.74,46.5,7.82,6.79,,87.78,88.67,,,Visualizer
moment,44.323,4.76,48.7,7.83,6.6,,87.81,88.64,,,Visualizer
moment,44.547,4.8,51.1,7.83,8.76,,87.91,88.57,,,Visualizer
moment,44.773,4.81,51.2,7.88,6.79,,88.01,88.56,,,Visualizer
moment,45.046,4.8,53.5,7.85,6.89,,88.07,88.53,,,Visualizer
moment,45.268,4.82,55.5,7.9,6.7,,88.23,88.5,,,Visualizer
moment,45.582,4.82,57.9,7.9,6.7,,88.4,88.42,,,Visualizer
moment,45.762,4.83,60.2,7.91,8.86,,88.4,88.49,,,Visualizer
moment,46.077,4.76,62.5,7.95,8.86,,88.43,88.57,,,Visualizer
moment,46.302,4.74,62.6,7.91,6.99,,88.56,88.57,,,Visualizer
moment,46.572,4.74,64.8,7.87,6.79,,88.43,88.52,,,Visualizer
moment,46.798,4.7,66.7,7.69,6.4,,88.66,88.53,,,Visualizer
moment,47.022,4.53,68.8,7.28,8.27,,88.63,88.57,,,Visualizer
moment,47.292,4.42,69.3,6.75,6.6,,88.66,88.61,,,Visualizer
moment,47.517,4.31,70.2,5.97,5.42,,88.66,88.66,,,Visualizer
moment,47.787,4.02,71.7,4.94,4.92,,88.7,88.66,,,Visualizer
moment,48.013,3.67,72.6,3.95,3.74,,88.79,88.65,,,Visualizer
moment,48.327,3.43,73.6,3.08,4.23,,88.76,88.69,,,Visualizer
moment,48.552,3.25,74.1,2.43,3.84,,88.89,88.64,,,Visualizer
moment,48.822,3.19,74.7,1.99,2.95,,88.79,88.59,,,Visualizer
moment,49.047,3.11,74.9,1.55,2.26,,88.86,88.6,,,Visualizer
moment,49.272,3.01,75.2,1.21,1.87,,88.79,88.63,,,Visualizer
moment,49.542,2.98,75.4,0.94,1.28,,88.89,88.66,,,Visualizer
moment,49.768,2.94,75.6,0.73,1.08,,88.76,88.62,,,Visualizer
moment,50.083,2.91,75.8,0.57,0.89,,88.83,88.65,,,Visualizer
moment,50.307,2.89,75.9,0.44,0.59,,88.73,88.63,,,Visualizer
moment,50.578,2.86,76.0,0.34,0.59,,88.83,88.61,,,Visualizer
moment,50.804,2.84,76.0,0.27,0.39,,88.73,88.64,,,Visualizer
moment,51.027,2.82,76.1,0.21,0.3,,88.83,88.53,,,Visualizer
moment,51.342,2.8,76.2,0.16,0.3,,88.89,88.57,,,Visualizer
moment,51.523,2.8,76.2,0.13,0.3,,88.86,88.61,,,Visualizer
moment,51.792,2.79,76.2,0.1,0.2,,88.7,88.58,,,Visualizer
moment,52.017,2.78,76.3,0.08,0.2,,88.86,88.55,,,Visualizer
moment,52.332,2.77,76.2,0.06,0.1,,88.83,88.55,,,Visualizer
moment,52.512,2.76,482.6,0.05,400.07,,88.83,88.59,,,Visualizer
moment,52.782,2.76,76.3,0.04,0.1,,88.76,88.57,,,Visualizer
moment,53.052,2.75,76.3,0.03,0.1,,88.76,88.55,,,Visualizer
moment,53.322,2.74,76.5,0.02,0.2,,88.7,88.53,,,Visualizer
moment,53.547,2.74,76.5,0.02,-399.77,,88.73,88.53,,,Visualizer
moment,53.773,2.73,76.6,0.01,0.3,,88.7,88.57,,,Visualizer
moment,54.042,2.73,76.6,0.01,0.3,,88.66,88.54,,,Visualizer
moment,54.267,2.72,76.6,0.01,0.2,,88.7,88.5,,,Visualizer
moment,54.582,2.72,76.6,0.01,0.1,,88.7,88.48,,,Visualizer
moment,54.764,2.71,76.6,0.0,0.0,,88.73,88.52,,,Visualizer
moment,55.032,2.71,76.6,0.0,0.0,,88.63,88.52,,,Visualizer
moment,55.302,2.71,76.6,0.0,0.0,,88.66,88.51,,,Visualizer
moment,55.572,2.7,76.6,0.0,0.0,,88.73,88.48,,,Visualizer
moment,55.797,2.7,76.6,0.0,0.0,,88.66,88.42,,,Visualizer
moment,56.022,2.7,76.6,0.0,0.0,,88.56,88.43,,,Visualizer
moment,56.292,2.69,76.6,0.0,0.0,,88.53,88.42,,,Visualizer
moment,56.517,2.69,76.6,0.0,0.0,,88.7,88.47,,,Visualizer
moment,56.832,2.69,76.7,0.0,0.1,,88.53,88.42,,,Visualizer
moment,57.012,2.69,76.7,0.0,0.1,,88.6,88.46,,,Visualizer
moment,57.282,2.68,76.7,0.0,0.1,,88.63,88.43,,,Visualizer
moment,57.552,2.68,76.6,0.0,0.0,,88.63,88.46,,,Visualizer
moment,57.822,2.68,76.6,0.0,-0.1,,88.63,88.46,,,Visualizer
moment,58.047,2.68,76.6,0.0,-0.1,,88.6,88.48,,,Visualizer
moment,58.272,2.67,76.7,0.0,0.0,,88.63,88.48,,,Visualizer
moment,58.542,2.67,76.7,0.0,0.1,,88.56,88.45,,,Visualizer
moment,58.812,2.67,76.7,0.0,0.1,,88.6,88.37,,,Visualizer
moment,59.083,2.67,76.7,0.0,0.1,,88.56,88.46,,,Visualizer
moment,59.262,2.67,76.8,0.0,0.1,,88.56,88.44,,,Visualizer
moment,59.577,2.67,76.8,0.0,0.1,,88.5,88.44,,,Visualizer
moment,59.802,2.67,76.8,0.0,0.1,,88.56,88.38,,,Visualizer
moment,60.027,2.66,76.7,0.0,0.0,,88.46,88.48,,,Visualizer
moment,60.297,2.66,76.7,0.0,-0.1,,88.46,88.41,,,Visualizer
moment,60.522,2.66,76.7,0.0,-0.1,,88.56,88.42,,,Visualizer
moment,60.882,2.66,76.7,0.0,-0.1,,88.56,88.43,,,Visualizer
moment,61.017,2.66,76.7,0.0,-0.1,,88.5,88.39,,,Visualizer
moment,61.332,2.65,76.8,0.0,0.1,,88.6,88.42,,,Visualizer
moment,61.514,2.65,76.8,0.0,0.1,,88.63,88.44,,,Visualizer
moment,61.827,2.65,76.8,0.0,0.1,,88.5,88.41,,,Visualizer
moment,62.052,2.65,76.8,0.0,0.1,,88.46,88.45,,,Visualizer
moment,62.322,2.65,76.8,0.0,0.0,,88.43,88.35,,,Visualizer
moment,62.547,2.64,76.8,0.0,0.0,,88.46,88.35,,,Visualizer
moment,62.772,2.64,76.8,0.0,0.0,,88.53,88.42,,,Visualizer
moment,63.132,2.64,76.8,0.0,0.0,,88.53,88.32,,,Visualizer
moment,63.266,2.64,76.8,0.0,0.0,,88.5,88.34,,,Visualizer
moment,63.582,2.64,76.8,0.0,0.0,,88.56,88.37,,,Visualizer
moment,63.762,2.64,76.8,0.0,0.0,,88.46,88.38,,,Visualizer
moment,64.077,2.64,76.8,0.0,0.0,,88.43,88.36,,,Visualizer
moment,64.392,2.63,76.8,0.0,0.0,,88.4,88.38,,,Visualizer
moment,64.527,2.63,76.8,0.0,0.0,,88.46,88.34,,,Visualizer
moment,64.797,2.63,76.8,0.0,0.0,,88.46,88.35,,,Visualizer
moment,65.022,2.63,76.9,0.0,0.1,,88.56,88.37,,,Visualizer
moment,65.337,2.63,76.9,0.0,0.1,,88.56,88.35,,,Visualizer
moment,65.517,2.63,76.9,0.0,0.1,,88.56,88.41,,,Visualizer
moment,65.787,2.63,76.9,0.0,0.1,,88.56,88.37,,,Visualizer
moment,66.012,2.62,76.9,0.0,0.0,,88.53,88.32,,,Visualizer
moment,66.327,2.62,76.9,0.0,0.0,,88.56,88.38,,,Visualizer
moment,66.552,2.62,76.9,0.0,0.0,,88.46,88.33,,,Visualizer
moment,66.822,2.62,76.9,0.0,0.0,,88.56,88.31,,,Visualizer
moment,67.047,2.62,76.9,0.0,0.0,,88.43,88.36,,,Visualizer
moment,67.272,2.61,76.9,0.0,0.0,,88.5,88.39,,,Visualizer
moment,67.587,2.61,76.9,0.0,0.0,,88.6,88.4,,,Visualizer
moment,67.767,2.61,76.9,0.0,0.0,,88.53,88.42,,,Visualizer
moment,68.037,2.61,76.9,0.0,0.0,,88.53,88.38,,,Visualizer
moment,68.262,2.61,76.9,0.0,0.0,,88.6,88.36,,,Visualizer
moment,68.577,2.61,76.9,0.0,0.0,,88.63,88.37,,,Visualizer
moment,68.757,2.61,76.9,0.0,0.0,,88.6,88.4,,,Visualizer
moment,69.071,2.61,76.9,0.0,0.0,,88.63,88.42,,,Visualizer
moment,69.297,2.6,76.9,0.0,0.0,,88.56,88.41,,,Visualizer
moment,69.522,2.6,76.9,0.0,0.0,,88.6,88.43,,,Visualizer
moment,69.837,2.6,76.9,0.0,0.0,,88.6,88.42,,,Visualizer
moment,70.017,2.6,76.9,0.0,0.0,,88.63,88.46,,,Visualizer
moment,70.287,2.59,77.0,0.0,0.1,,88.56,88.44,,,Visualizer
moment,70.512,2.6,77.0,0.0,0.1,,88.66,88.45,,,Visualizer
moment,70.826,2.6,77.0,0.0,0.1,,88.56,88.46,,,Visualizer
moment,71.007,2.6,77.0,0.0,0.1,,88.63,88.46,,,Visualizer
moment,71.321,2.59,77.0,0.0,0.0,,88.63,88.45,,,Visualizer
moment,71.546,2.59,77.0,0.0,0.0,,88.63,88.52,,,Visualizer
moment,71.772,2.59,77.0,0.0,0.0,,88.7,88.49,,,Visualizer
moment,72.087,2.59,77.0,0.0,0.0,,88.66,88.46,,,Visualizer
moment,72.266,2.58,77.0,0.0,0.0,,88.73,88.42,,,Visualizer
moment,72.582,2.59,77.0,0.0,0.0,,88.73,88.44,,,Visualizer
moment,72.762,2.59,77.0,0.0,0.0,,88.63,88.49,,,Visualizer
moment,73.031,2.59,77.0,0.0,0.0,,88.79,88.46,,,Visualizer
moment,73.391,2.58,77.0,0.0,0.0,,88.79,88.52,,,Visualizer
moment,73.527,2.58,77.0,0.0,0.0,,88.76,88.53,,,Visualizer
moment,73.797,2.58,77.0,0.0,0.0,,88.76,88.46,,,Visualizer
moment,74.021,2.58,77.0,0.0,0.0,,88.79,88.51,,,Visualizer
moment,74.337,2.57,77.0,0.0,0.0,,88.79,88.54,,,Visualizer
moment,74.517,2.57,77.0,0.0,0.0,,88.79,88.5,,,Visualizer
moment,74.786,2.58,77.0,0.0,0.0,,88.89,88.55,,,Visualizer
moment,75.012,2.58,77.0,0.0,0.0,,88.89,88.55,,,Visualizer
moment,75.326,2.57,77.0,0.0,0.0,,88.96,88.54,,,Visualizer
moment,75.508,2.57,77.0,0.0,0.0,,88.86,88.59,,,Visualizer
moment,75.821,2.57,77.0,0.0,0.0,,88.83,88.58,,,Visualizer
moment,76.046,2.57,77.0,0.0,0.0,,88.79,88.55,,,Visualizer
moment,76.271,2.56,77.0,0.0,0.0,,88.86,88.56,,,Visualizer
moment,76.542,2.57,77.0,0.0,0.0,,88.93,88.56,,,Visualizer
moment,76.766,2.56,77.0,0.0,0.0,,88.93,88.66,,,Visualizer
moment,77.081,2.56,77.0,0.0,0.0,,88.93,88.67,,,Visualizer
moment,77.261,2.56,77.0,0.0,0.0,,88.79,88.64,,,Visualizer
moment,77.576,2.57,77.0,0.0,0.0,,88.96,88.59,,,Visualizer
moment,77.756,2.56,77.0,0.0,0.0,,89.02,88.62,,,Visualizer
moment,78.026,2.56,77.1,0.0,0.1,,88.96,88.68,,,Visualizer
moment,78.387,2.56,77.1,0.0,0.1,,88.99,88.63,,,Visualizer
moment,78.521,2.56,77.1,0.0,0.1,,88.93,88.68,,,Visualizer
moment,78.791,2.56,77.1,0.0,0.1,,88.99,88.72,,,Visualizer
moment,79.016,2.56,77.1,0.0,0.0,,88.99,88.67,,,Visualizer
moment,79.331,2.56,77.1,0.0,0.0,,89.05,88.69,,,Visualizer
moment,79.511,2.56,77.1,0.0,0.0,,89.02,88.65,,,Visualizer
moment,79.826,2.55,77.1,0.0,0.0,,89.16,88.71,,,Visualizer
moment,80.007,2.55,77.1,0.0,0.0,,89.12,88.69,,,Visualizer
moment,80.276,2.56,77.1,0.0,0.0,,89.09,88.7,,,Visualizer
moment,80.637,2.55,77.1,0.0,0.0,,89.19,88.79,,,Visualizer
moment,80.772,2.56,77.1,0.0,0.0,,89.12,88.77,,,Visualizer
moment,81.042,2.55,77.1,0.0,0.0,,88.99,88.75,,,Visualizer
moment,81.266,2.55,77.1,0.0,0.0,,89.16,88.75,,,Visualizer
moment,81.581,2.55,77.1,0.0,0.0,,89.16,88.81,,,Visualizer
moment,81.761,2.55,77.1,0.0,0.0,,89.19,88.8,,,Visualizer
moment,82.08,2.55,77.1,0.0,0.0,,89.16,88.77,,,Visualizer
moment,82.301,2.54,77.1,0.0,0.0,,89.19,88.8,,,Visualizer
moment,82.527,2.55,77.1,0.0,0.0,,89.22,88.81,,,Visualizer
moment,82.796,2.54,77.1,0.0,0.0,,89.19,88.84,,,Visualizer
moment,83.021,2.54,77.1,0.0,0.0,,89.19,88.87,,,Visualizer
moment,83.336,2.54,77.1,0.0,0.0,,89.35,88.92,,,Visualizer
moment,83.561,2.54,77.1,0.0,0.0,,89.16,88.91,,,Visualizer
moment,83.831,2.54,77.1,0.0,0.0,,89.39,88.92,,,Visualizer
moment,84.012,2.54,77.1,0.0,0.0,,89.25,88.9,,,Visualizer
moment,84.326,2.54,77.1,0.0,0.0,,89.25,88.92,,,Visualizer
moment,84.506,2.54,77.1,0.0,0.0,,89.25,88.91,,,Visualizer
