information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.214,4.69,0.0,2.81,0.0,,94.35,97.22,,,Visualizer
moment,14.441,4.49,0.0,2.29,0.0,,94.73,97.04,,,Visualizer
moment,14.62,4.22,0.0,1.9,0.0,,95.01,96.93,,,Visualizer
moment,14.8,4.05,0.0,1.49,0.0,,95.25,96.86,,,Visualizer
moment,15.025,3.7,0.0,1.24,0.0,,95.35,96.82,,,Visualizer
moment,15.249,3.6,0.0,0.98,0.0,,95.56,96.7,,,Visualizer
moment,15.429,3.46,0.0,0.77,0.0,,95.59,96.72,,,Visualizer
moment,15.702,3.26,0.0,0.6,0.0,,95.7,96.58,,,Visualizer
moment,15.881,3.08,0.0,0.46,0.0,,95.8,96.47,,,Visualizer
moment,16.06,2.92,0.0,0.36,0.0,,95.98,96.5,,,Visualizer
moment,16.285,2.8,0.0,0.28,0.0,,95.87,96.52,,,Visualizer
moment,16.51,2.69,0.0,0.22,0.0,,95.98,96.4,,,Visualizer
moment,16.689,2.58,0.0,0.17,0.0,,95.94,96.37,,,Visualizer
moment,17.004,2.51,0.0,0.13,0.0,,96.18,96.37,,,Visualizer
moment,17.102,2.44,0.0,0.1,0.0,,96.01,96.34,,,Visualizer
moment,17.321,2.37,0.0,0.08,0.0,,96.22,96.31,,,Visualizer
moment,17.544,2.3,0.0,0.06,0.0,,96.11,96.24,,,Visualizer
moment,17.724,2.25,0.0,0.05,0.0,,96.15,96.2,,,Visualizer
moment,17.949,2.2,0.0,0.04,0.0,,96.15,96.27,,,Visualizer
moment,18.174,2.15,0.0,0.03,0.0,,96.08,96.21,,,Visualizer
moment,18.354,2.11,0.0,0.02,0.0,,96.18,96.19,,,Visualizer
moment,18.581,2.07,0.0,0.02,0.0,,96.18,96.18,,,Visualizer
moment,18.76,2.03,0.0,0.01,0.0,,96.18,96.14,,,Visualizer
moment,18.985,1.99,0.0,0.01,0.0,,96.22,96.15,,,Visualizer
moment,19.209,1.96,0.0,0.01,0.0,,96.15,96.13,,,Visualizer
moment,19.389,1.93,0.0,0.01,0.0,,96.18,96.11,,,Visualizer
moment,19.615,1.9,0.0,0.01,0.0,,96.18,96.12,,,Visualizer
moment,19.84,1.87,0.0,0.0,0.0,,96.22,96.11,,,Visualizer
moment,20.022,1.84,0.0,0.0,0.0,,96.18,96.02,,,Visualizer
moment,20.244,1.82,0.0,0.0,0.0,,96.18,96.07,,,Visualizer
moment,20.424,1.79,0.0,0.0,0.0,,96.08,96.09,,,Visualizer
moment,20.65,1.77,0.0,0.0,0.0,,96.15,96.08,,,Visualizer
moment,20.875,1.75,0.0,0.0,0.0,,96.08,96.01,,,Visualizer
moment,21.054,1.73,0.0,0.0,0.0,,96.15,96.02,,,Visualizer
moment,21.284,1.71,0.0,0.0,0.0,,96.22,95.98,,,Visualizer
moment,21.507,1.69,0.0,0.0,0.0,,96.22,96.03,,,Visualizer
moment,21.685,1.67,0.0,0.0,0.0,,96.11,95.96,,,Visualizer
moment,21.912,1.66,0.0,0.0,0.0,,96.08,95.92,,,Visualizer
moment,22.137,1.64,0.0,0.0,0.0,,96.11,96.02,,,Visualizer
moment,22.316,1.62,0.0,0.0,0.0,,96.08,96.0,,,Visualizer
moment,22.542,1.61,0.0,0.0,0.0,,96.18,95.85,,,Visualizer
moment,22.72,1.6,0.0,0.0,0.0,,96.08,95.92,,,Visualizer
moment,22.947,1.58,0.0,0.0,0.0,,96.15,95.97,,,Visualizer
moment,23.172,1.57,0.0,0.0,0.0,,96.18,95.93,,,Visualizer
moment,23.397,1.56,0.0,0.0,0.0,,96.04,95.86,,,Visualizer
moment,23.575,1.54,0.0,0.0,0.0,,96.25,95.84,,,Visualizer
moment,23.755,1.53,0.0,0.0,0.0,,96.08,95.81,,,Visualizer
moment,23.984,1.52,0.0,0.0,0.0,,96.11,95.83,,,Visualizer
moment,24.207,1.51,0.0,0.0,0.0,,96.08,95.78,,,Visualizer
moment,24.385,1.49,0.0,0.0,0.0,,96.04,95.67,,,Visualizer
moment,24.657,1.48,0.0,0.0,0.0,,96.25,95.78,,,Visualizer
moment,24.835,1.47,0.0,0.0,0.0,,96.18,95.78,,,Visualizer
moment,25.017,1.46,0.0,0.0,0.0,,95.94,95.71,,,Visualizer
moment,25.244,1.45,0.0,0.0,0.0,,95.98,95.67,,,Visualizer
moment,25.467,1.44,0.0,0.0,0.0,,96.15,95.65,,,Visualizer
moment,25.644,1.43,0.0,0.0,0.0,,95.94,95.64,,,Visualizer
moment,25.872,1.43,0.0,0.0,0.0,,95.91,95.69,,,Visualizer
moment,26.049,1.42,0.0,0.0,0.0,,95.87,95.65,,,Visualizer
moment,26.322,1.41,0.0,0.0,0.0,,95.91,95.64,,,Visualizer
moment,26.505,1.4,0.0,0.0,0.0,,95.91,95.62,,,Visualizer
moment,26.685,1.39,0.0,0.0,0.0,,96.08,95.6,,,Visualizer
moment,26.907,1.38,0.0,0.0,0.0,,96.11,95.62,,,Visualizer
moment,27.132,1.37,0.0,0.0,0.0,,96.04,95.52,,,Visualizer
moment,27.313,1.36,0.0,0.0,0.0,,95.91,95.5,,,Visualizer
moment,27.535,1.35,0.0,0.0,0.0,,95.77,95.48,,,Visualizer
moment,27.715,1.35,0.0,0.0,0.0,,95.91,95.45,,,Visualizer
moment,27.944,1.34,0.0,0.0,0.0,,95.8,95.51,,,Visualizer
moment,28.168,1.33,0.0,0.0,0.0,,95.84,95.44,,,Visualizer
moment,28.345,1.32,0.0,0.0,0.0,,95.87,95.49,,,Visualizer
moment,28.57,1.31,0.0,0.0,0.0,,95.77,95.4,,,Visualizer
moment,28.795,1.31,0.0,0.0,0.0,,95.73,95.44,,,Visualizer
moment,28.982,1.3,0.0,0.0,0.0,,95.73,95.34,,,Visualizer
moment,29.204,1.29,0.0,0.0,0.0,,95.66,95.34,,,Visualizer
moment,29.427,1.29,0.0,0.0,0.0,,95.77,95.38,,,Visualizer
moment,29.605,1.28,0.0,0.0,0.0,,95.66,95.35,,,Visualizer
moment,29.83,1.27,0.0,0.0,0.0,,95.77,95.26,,,Visualizer
moment,30.009,1.26,0.0,0.0,0.0,,95.63,95.32,,,Visualizer
moment,30.237,1.26,0.0,0.0,0.0,,95.66,95.26,,,Visualizer
moment,30.462,1.25,0.0,0.0,0.0,,95.77,95.14,,,Visualizer
moment,30.642,1.25,0.0,0.0,0.0,,95.59,95.17,,,Visualizer
moment,30.865,1.24,0.0,0.0,0.0,,95.59,95.2,,,Visualizer
moment,31.09,1.23,0.0,0.0,0.0,,95.59,95.19,,,Visualizer
moment,31.269,1.23,0.0,0.0,0.0,,95.46,95.11,,,Visualizer
moment,31.497,1.22,0.0,0.0,0.0,,95.52,95.11,,,Visualizer
moment,31.674,1.22,0.0,0.0,0.0,,95.52,95.1,,,Visualizer
moment,31.901,1.21,0.0,0.0,0.0,,95.56,95.1,,,Visualizer
moment,32.128,1.2,0.0,0.0,0.0,,95.39,95.07,,,Visualizer
moment,32.35,1.2,0.0,0.0,0.0,,95.56,94.98,,,Visualizer
moment,32.529,1.19,0.0,0.0,0.0,,95.42,95.05,,,Visualizer
moment,32.757,1.19,0.0,0.0,0.0,,95.46,94.94,,,Visualizer
moment,32.935,1.18,0.0,0.0,0.0,,95.39,94.93,,,Visualizer
moment,33.162,1.17,0.0,0.0,0.0,,95.59,94.91,,,Visualizer
moment,33.387,1.17,0.0,0.0,0.0,,95.35,94.94,,,Visualizer
moment,33.657,1.16,0.0,0.0,0.0,,95.56,94.88,,,Visualizer
moment,33.789,1.16,0.0,0.0,0.0,,95.46,94.8,,,Visualizer
moment,33.969,1.15,0.0,0.0,0.0,,95.32,94.81,,,Visualizer
moment,34.194,1.15,0.0,0.0,0.0,,95.32,94.82,,,Visualizer
moment,34.421,1.14,0.0,0.0,0.0,,95.35,94.78,,,Visualizer
moment,34.6,1.14,0.0,0.0,0.0,,95.35,94.76,,,Visualizer
moment,34.914,1.13,0.0,0.0,0.0,,95.25,94.74,,,Visualizer
moment,35.004,1.13,0.0,0.0,0.0,,95.25,94.66,,,Visualizer
moment,35.229,1.12,0.0,0.0,0.0,,95.18,94.65,,,Visualizer
moment,35.454,1.12,0.0,0.0,0.0,,95.11,94.65,,,Visualizer
moment,35.634,1.11,0.0,0.0,0.0,,95.18,94.62,,,Visualizer
moment,35.86,1.11,0.0,0.0,0.0,,95.11,94.58,,,Visualizer
moment,36.084,1.1,0.0,0.0,0.0,,95.18,94.63,,,Visualizer
moment,36.264,1.1,0.0,0.0,0.0,,95.07,94.59,,,Visualizer
moment,36.49,1.09,0.0,0.0,0.0,,95.14,94.53,,,Visualizer
moment,36.715,1.09,0.0,0.0,0.0,,95.11,94.55,,,Visualizer
moment,36.895,1.09,0.0,0.0,0.0,,95.07,94.5,,,Visualizer
moment,37.13,1.08,0.0,0.0,0.0,,95.07,94.48,,,Visualizer
moment,37.3,1.08,0.0,0.0,0.0,,95.07,94.49,,,Visualizer
moment,37.525,1.07,0.0,0.0,0.0,,94.97,94.41,,,Visualizer
moment,37.752,1.07,0.0,0.0,0.0,,94.94,94.38,,,Visualizer
moment,37.932,1.07,0.0,0.0,0.0,,94.9,94.36,,,Visualizer
moment,38.155,1.06,0.0,0.0,0.0,,94.9,94.34,,,Visualizer
moment,38.335,1.06,0.0,0.0,0.0,,94.87,94.29,,,Visualizer
moment,38.565,1.05,0.0,0.0,0.0,,94.84,94.26,,,Visualizer
moment,38.788,1.05,0.0,0.0,0.0,,94.66,94.23,,,Visualizer
moment,38.964,1.05,0.0,0.0,0.0,,94.84,94.21,,,Visualizer
moment,39.192,1.04,0.0,0.0,0.0,,94.73,94.21,,,Visualizer
moment,39.417,1.04,0.0,0.0,0.0,,94.73,94.2,,,Visualizer
moment,39.595,1.03,0.0,0.0,0.0,,94.63,94.14,,,Visualizer
moment,39.821,1.03,0.0,0.0,0.0,,94.7,94.09,,,Visualizer
moment,40.045,1.03,0.0,0.0,0.0,,94.7,94.09,,,Visualizer
moment,40.228,1.02,0.0,0.0,0.0,,94.52,94.1,,,Visualizer
moment,40.45,1.02,0.0,0.0,0.0,,94.63,94.05,,,Visualizer
moment,40.632,1.02,0.0,0.0,0.0,,94.52,93.99,,,Visualizer
moment,40.86,1.01,0.0,0.0,0.0,,94.52,93.95,,,Visualizer
moment,41.082,1.01,0.0,0.0,0.0,,94.59,94.01,,,Visualizer
moment,41.309,1.01,0.0,0.0,0.0,,94.46,93.97,,,Visualizer
moment,41.487,1.0,0.0,0.0,0.0,,94.46,93.87,,,Visualizer
moment,41.71,1.0,0.0,0.0,0.0,,94.46,93.91,,,Visualizer
moment,41.889,1.0,0.0,0.0,0.0,,94.46,93.88,,,Visualizer
moment,42.125,0.99,0.0,0.0,0.0,,94.39,93.94,,,Visualizer
moment,42.294,0.99,0.0,0.0,0.0,,94.35,93.86,,,Visualizer
moment,42.612,0.99,0.0,0.0,0.0,,94.49,93.82,,,Visualizer
moment,42.746,0.98,0.0,0.0,0.0,,94.39,93.75,,,Visualizer
moment,42.924,0.98,0.0,0.0,0.0,,94.35,93.74,,,Visualizer
moment,43.152,0.98,0.0,0.0,0.0,,94.25,93.72,,,Visualizer
moment,43.375,0.97,0.0,0.0,0.0,,94.29,93.65,,,Visualizer
moment,43.557,0.97,0.0,0.0,0.0,,94.18,93.68,,,Visualizer
moment,43.924,0.97,0.0,0.0,0.0,,94.25,93.61,,,Visualizer
moment,44.025,0.96,0.0,0.0,0.0,,94.11,93.58,,,Visualizer
moment,44.183,0.96,0.0,0.0,0.0,,94.04,93.61,,,Visualizer
moment,44.409,0.96,0.0,0.04,0.0,,94.25,93.59,,,Visualizer
moment,44.589,0.99,0.0,0.15,0.0,,94.01,93.54,,,Visualizer
moment,44.815,1.0,0.0,0.12,0.0,,93.94,93.56,,,Visualizer
moment,45.039,1.03,0.0,0.24,0.0,,93.98,93.52,,,Visualizer
moment,45.22,1.07,0.0,0.28,0.0,,93.84,93.44,,,Visualizer
moment,45.444,1.11,0.0,0.32,0.0,,93.64,93.44,,,Visualizer
moment,45.624,1.15,0.0,0.4,0.0,,93.43,93.36,,,Visualizer
moment,45.85,1.21,0.0,0.49,0.0,,93.09,93.31,,,Visualizer
moment,46.074,1.25,0.0,0.61,0.0,,92.82,93.24,,,Visualizer
moment,46.254,1.28,0.0,0.68,0.0,,92.55,93.24,,,Visualizer
moment,46.481,1.33,0.0,0.79,0.0,,91.91,93.24,,,Visualizer
moment,46.705,1.39,0.0,0.85,0.0,,91.57,93.18,,,Visualizer
moment,46.885,1.44,0.0,0.96,0.0,,90.93,93.11,,,Visualizer
moment,47.113,1.51,0.0,1.05,0.0,,90.6,93.06,,,Visualizer
moment,47.334,1.6,0.0,1.13,0.0,,89.96,93.04,,,Visualizer
moment,47.515,1.69,0.0,1.21,0.0,,89.5,93.05,,,Visualizer
moment,47.74,1.79,0.0,1.29,0.0,,88.8,93.06,,,Visualizer
moment,47.919,1.89,0.0,1.4,0.0,,88.31,93.01,,,Visualizer
moment,48.145,2.04,0.0,1.49,0.0,,87.91,92.87,,,Visualizer
moment,48.369,2.22,0.0,1.57,0.0,,87.49,92.81,,,Visualizer
moment,48.549,2.37,0.0,1.64,0.0,,87.03,92.84,,,Visualizer
moment,48.777,2.56,0.0,1.71,0.0,,86.87,92.75,,,Visualizer
moment,49.002,2.71,0.0,1.74,0.0,,86.64,92.65,,,Visualizer
moment,49.18,2.88,0.0,1.79,0.0,,86.54,92.67,,,Visualizer
moment,49.405,3.14,0.0,1.86,0.0,,86.54,92.53,,,Visualizer
moment,49.584,3.46,0.0,1.9,0.0,,86.77,92.55,,,Visualizer
moment,49.809,3.7,0.0,1.94,0.0,,86.93,92.36,,,Visualizer
moment,50.036,3.96,0.0,2.04,0.0,,87.16,92.21,,,Visualizer
moment,50.26,4.37,0.0,2.05,0.0,,87.49,92.19,,,Visualizer
moment,50.442,4.64,0.0,2.05,0.0,,87.91,92.14,,,Visualizer
moment,50.664,4.89,0.0,2.06,0.0,,88.34,91.98,,,Visualizer
moment,50.848,5.19,0.0,2.06,0.0,,88.77,91.84,,,Visualizer
moment,51.07,5.41,0.0,2.08,0.0,,89.4,91.79,,,Visualizer
moment,51.249,5.59,0.0,2.11,0.0,,89.87,91.7,,,Visualizer
moment,51.564,5.75,0.0,2.13,0.0,,90.43,91.61,,,Visualizer
moment,51.7,5.87,0.0,2.12,0.0,,91.0,91.5,,,Visualizer
moment,51.88,6.01,0.0,2.12,0.0,,91.61,91.47,,,Visualizer
moment,52.104,6.08,0.0,2.13,0.0,,92.07,91.39,,,Visualizer
moment,52.33,6.12,0.0,2.11,0.0,,92.58,91.39,,,Visualizer
moment,52.511,6.2,0.0,2.14,0.0,,92.89,91.32,,,Visualizer
moment,52.737,6.21,0.0,2.15,0.0,,93.26,91.29,,,Visualizer
moment,52.964,6.21,0.0,2.14,0.0,,93.53,91.29,,,Visualizer
moment,53.142,6.15,0.0,2.14,0.0,,93.94,91.28,,,Visualizer
moment,53.367,6.12,0.0,2.15,0.0,,94.11,91.35,,,Visualizer
moment,53.544,6.13,0.0,2.15,0.0,,94.18,91.27,,,Visualizer
moment,53.772,6.08,0.0,2.18,0.0,,94.42,91.3,,,Visualizer
moment,53.997,6.07,0.0,2.19,0.0,,94.56,91.35,,,Visualizer
moment,54.175,6.01,0.0,2.16,0.0,,94.73,91.34,,,Visualizer
moment,54.401,5.94,0.0,2.18,0.0,,94.9,91.42,,,Visualizer
moment,54.625,5.92,0.0,2.18,0.0,,95.11,91.49,,,Visualizer
moment,54.804,5.89,0.0,2.16,0.0,,95.11,91.55,,,Visualizer
moment,55.03,5.86,0.0,2.17,0.0,,95.28,91.53,,,Visualizer
moment,55.209,5.81,0.0,2.2,0.0,,95.35,91.53,,,Visualizer
moment,55.434,5.84,0.0,2.19,0.0,,95.49,91.6,,,Visualizer
moment,55.66,5.73,0.0,2.21,0.0,,95.63,91.55,,,Visualizer
moment,55.84,5.64,0.0,2.2,0.0,,95.77,91.66,,,Visualizer
moment,56.065,5.58,0.0,2.21,0.0,,95.7,91.74,,,Visualizer
moment,56.289,5.55,0.0,2.18,0.0,,95.63,91.75,,,Visualizer
moment,56.469,5.49,0.0,2.18,0.0,,95.87,91.75,,,Visualizer
moment,56.695,5.45,0.0,2.17,0.0,,95.66,91.8,,,Visualizer
moment,56.874,5.48,0.0,2.22,0.0,,95.87,91.82,,,Visualizer
moment,57.1,5.46,0.0,2.2,0.0,,95.8,91.9,,,Visualizer
moment,57.324,5.38,0.0,2.21,0.0,,95.7,91.91,,,Visualizer
moment,57.504,5.34,0.0,2.24,0.0,,95.73,91.97,,,Visualizer
moment,57.729,5.27,0.0,2.24,0.0,,95.7,92.01,,,Visualizer
moment,57.954,5.23,0.0,2.22,0.0,,95.63,92.06,,,Visualizer
moment,58.134,5.14,0.0,2.2,0.0,,95.46,92.11,,,Visualizer
moment,58.36,5.1,0.0,2.24,0.0,,95.49,92.12,,,Visualizer
moment,58.539,5.17,0.0,2.21,0.0,,95.46,92.19,,,Visualizer
moment,58.765,5.08,0.0,2.21,0.0,,95.32,92.17,,,Visualizer
moment,58.989,5.06,0.0,2.21,0.0,,95.39,92.18,,,Visualizer
moment,59.215,5.02,0.0,2.19,0.0,,95.35,92.28,,,Visualizer
moment,59.395,4.95,0.0,2.21,0.0,,95.32,92.29,,,Visualizer
moment,59.621,4.95,0.0,2.19,0.0,,95.32,92.24,,,Visualizer
moment,59.801,4.87,0.0,2.19,0.0,,95.21,92.23,,,Visualizer
moment,60.024,4.89,0.0,2.17,0.0,,95.25,92.32,,,Visualizer
moment,60.204,4.86,0.0,2.2,0.0,,94.97,92.32,,,Visualizer
moment,60.52,4.86,0.0,2.21,0.0,,94.94,92.3,,,Visualizer
moment,60.654,4.86,0.0,2.18,0.0,,94.87,92.3,,,Visualizer
moment,60.834,4.83,0.0,2.18,0.0,,94.77,92.29,,,Visualizer
moment,61.059,4.82,0.0,2.2,0.0,,94.7,92.28,,,Visualizer
moment,61.285,4.85,0.0,2.21,0.0,,94.59,92.33,,,Visualizer
moment,61.465,4.77,0.0,2.21,0.0,,94.39,92.37,,,Visualizer
moment,61.689,4.73,0.0,2.2,0.0,,94.21,92.36,,,Visualizer
moment,61.96,4.71,0.0,2.19,0.0,,94.18,92.34,,,Visualizer
moment,62.096,4.74,0.0,2.2,0.0,,93.98,92.33,,,Visualizer
moment,62.32,4.66,0.0,2.18,0.0,,93.98,92.34,,,Visualizer
moment,62.499,4.51,0.0,2.22,0.0,,93.91,92.32,,,Visualizer
moment,62.725,4.45,0.0,2.19,0.0,,93.8,92.31,,,Visualizer
moment,62.949,4.34,0.0,2.24,0.0,,93.7,92.27,,,Visualizer
moment,63.129,4.32,0.0,2.21,0.0,,93.6,92.26,,,Visualizer
moment,63.354,4.28,0.0,2.25,0.0,,93.6,92.27,,,Visualizer
moment,63.534,4.22,0.0,2.26,0.0,,93.4,92.21,,,Visualizer
moment,63.759,4.2,0.0,2.2,0.0,,93.43,92.25,,,Visualizer
moment,63.985,4.05,0.0,2.23,0.0,,93.29,92.21,,,Visualizer
moment,64.164,4.01,0.0,2.24,0.0,,93.26,92.2,,,Visualizer
moment,64.389,4.0,0.0,2.21,0.0,,93.16,92.16,,,Visualizer
moment,64.614,3.95,0.0,2.22,0.0,,93.02,92.15,,,Visualizer
moment,64.794,3.95,0.0,2.23,0.0,,92.95,92.16,,,Visualizer
moment,65.021,3.95,0.0,2.18,0.0,,92.99,92.19,,,Visualizer
moment,65.245,3.87,0.0,2.16,0.0,,92.95,92.15,,,Visualizer
moment,65.424,3.9,0.0,2.18,0.0,,92.82,92.11,,,Visualizer
moment,65.649,3.95,0.0,2.18,0.0,,92.89,92.08,,,Visualizer
moment,65.83,3.94,0.0,2.21,0.0,,92.75,92.09,,,Visualizer
moment,66.055,3.9,0.0,2.19,0.0,,92.75,92.03,,,Visualizer
moment,66.281,3.84,0.0,2.17,0.0,,92.68,92.06,,,Visualizer
moment,66.459,3.81,0.0,2.2,0.0,,92.68,92.0,,,Visualizer
moment,66.684,3.84,0.0,2.18,0.0,,92.55,91.94,,,Visualizer
moment,66.91,3.76,0.0,2.16,0.0,,92.45,91.92,,,Visualizer
moment,67.089,3.79,0.0,2.17,0.0,,92.55,91.97,,,Visualizer
moment,67.314,3.75,0.0,2.19,0.0,,92.38,91.9,,,Visualizer
moment,67.494,3.73,0.0,2.22,0.0,,92.24,91.92,,,Visualizer
moment,67.72,3.77,0.0,2.22,0.0,,92.24,91.9,,,Visualizer
moment,67.944,3.77,0.0,2.21,0.0,,92.14,91.92,,,Visualizer
moment,68.214,3.77,0.0,2.23,0.0,,92.24,91.83,,,Visualizer
moment,68.349,3.76,0.0,2.21,0.0,,92.11,91.76,,,Visualizer
moment,68.574,3.72,0.0,2.22,0.0,,92.14,91.82,,,Visualizer
moment,68.754,3.74,0.0,2.22,0.0,,92.07,91.77,,,Visualizer
moment,68.979,3.62,0.0,1.95,0.0,,92.04,91.74,,,Visualizer
moment,69.16,3.02,0.0,1.66,0.0,,91.94,91.72,,,Visualizer
moment,69.474,2.45,0.0,1.43,0.0,,92.01,91.68,,,Visualizer
