information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.095,3.55,0.0,0.76,0.0,,255.0,92.51,,,Visualizer
moment,8.32,3.59,0.0,0.76,0.0,,255.0,92.54,,,Visualizer
moment,8.546,3.75,0.0,0.62,0.0,,255.0,92.47,,,Visualizer
moment,8.815,3.6,0.0,0.54,0.0,,255.0,92.42,,,Visualizer
moment,9.13,3.58,0.0,0.47,0.0,,255.0,92.35,,,Visualizer
moment,9.266,3.61,0.0,0.47,0.0,,255.0,92.41,,,Visualizer
moment,9.535,3.67,0.0,0.45,0.0,,255.0,92.36,,,Visualizer
moment,9.806,3.7,0.0,0.36,0.0,,255.0,92.26,,,Visualizer
moment,10.03,3.63,0.0,0.38,0.0,,255.0,92.34,,,Visualizer
moment,10.3,3.7,0.0,0.3,0.0,,255.0,92.31,,,Visualizer
moment,10.525,3.56,0.1,0.3,0.1,,255.0,92.26,,,Visualizer
moment,10.796,3.61,-0.1,0.28,-0.1,,255.0,92.25,,,Visualizer
moment,11.02,3.63,0.0,0.28,0.0,,255.0,92.27,,,Visualizer
moment,11.29,3.73,0.0,0.34,0.0,,255.0,92.29,,,Visualizer
moment,11.56,3.88,0.0,0.27,-0.1,,255.0,92.29,,,Visualizer
moment,11.786,3.71,-0.1,0.21,0.0,,255.0,92.26,,,Visualizer
moment,12.056,3.61,0.0,0.17,0.0,,255.0,92.23,,,Visualizer
moment,12.28,3.54,0.0,0.21,0.0,,255.0,92.2,,,Visualizer
moment,12.55,3.64,0.0,0.19,0.0,,255.0,92.25,,,Visualizer
moment,12.82,3.63,0.0,0.15,0.1,,255.0,92.19,,,Visualizer
moment,13.09,3.55,-0.2,0.21,-0.2,,255.0,92.09,,,Visualizer
moment,13.27,3.7,0.0,0.18,0.0,,255.0,92.19,,,Visualizer
moment,13.584,3.66,0.0,0.14,0.0,,255.0,92.2,,,Visualizer
moment,13.81,3.57,0.0,0.2,0.0,,255.0,92.18,,,Visualizer
moment,14.125,3.72,0.0,0.18,0.2,,255.0,92.17,,,Visualizer
moment,14.305,3.68,0.0,0.14,0.0,,255.0,92.13,,,Visualizer
moment,14.53,3.57,0.0,0.11,0.0,,255.0,92.13,,,Visualizer
moment,14.8,3.64,-0.2,0.26,-0.2,,255.0,92.09,,,Visualizer
moment,15.071,3.93,-0.1,0.22,-0.1,,255.0,92.04,,,Visualizer
moment,15.294,3.83,0.0,0.17,0.0,,255.0,92.14,,,Visualizer
moment,15.52,3.72,0.0,0.13,0.0,,255.0,92.1,,,Visualizer
moment,15.89,3.67,-0.1,0.1,0.1,,255.0,92.04,,,Visualizer
moment,16.104,3.59,0.0,0.08,0.1,,255.0,92.04,,,Visualizer
moment,16.285,3.54,0.0,0.15,0.0,,255.0,92.1,,,Visualizer
moment,16.556,3.68,0.0,0.14,0.0,,255.0,92.09,,,Visualizer
moment,16.825,3.65,0.0,0.11,0.1,,255.0,92.09,,,Visualizer
moment,17.096,3.57,0.0,0.17,0.0,,255.0,92.13,,,Visualizer
moment,17.275,3.7,0.0,0.16,0.0,,255.0,92.09,,,Visualizer
moment,17.59,3.68,0.2,0.12,0.2,,255.0,92.04,,,Visualizer
moment,17.858,3.57,0.1,0.11,0.1,,255.0,92.08,,,Visualizer
moment,18.085,3.62,0.1,0.17,0.1,,255.0,92.03,,,Visualizer
moment,18.354,3.73,0.3,0.14,0.3,,255.0,92.0,,,Visualizer
moment,18.669,3.73,0.2,0.25,0.1,,255.0,92.13,,,Visualizer
moment,18.849,4.04,0.2,0.21,0.1,,255.0,92.04,,,Visualizer
moment,19.077,3.92,0.2,0.22,0.1,,255.0,92.02,,,Visualizer
moment,19.346,3.95,0.4,0.29,0.1,,255.0,91.99,,,Visualizer
moment,19.615,4.25,0.5,0.4,0.3,,255.0,91.96,,,Visualizer
moment,19.897,4.55,0.6,0.36,0.4,,255.0,92.0,,,Visualizer
moment,20.108,4.52,0.6,0.39,0.4,,255.0,92.0,,,Visualizer
moment,20.333,4.8,0.7,0.45,0.3,,255.0,91.93,,,Visualizer
moment,20.603,5.08,0.8,0.44,0.3,,255.0,91.97,,,Visualizer
moment,20.919,5.21,0.8,0.5,0.2,,255.0,91.99,,,Visualizer
moment,21.099,5.49,0.7,0.51,0.1,,255.0,91.94,,,Visualizer
moment,21.414,5.65,0.8,0.52,0.0,,255.0,91.94,,,Visualizer
moment,21.594,5.89,1.0,0.54,0.2,,255.0,91.96,,,Visualizer
moment,21.877,6.12,1.3,0.53,0.49,,255.0,91.91,,,Visualizer
moment,22.089,6.37,1.4,0.53,0.69,,255.0,91.86,,,Visualizer
moment,22.36,6.6,1.3,0.53,0.49,,255.0,91.89,,,Visualizer
moment,22.629,6.8,1.3,0.53,0.3,,255.0,91.91,,,Visualizer
moment,22.899,7.0,1.7,0.51,0.4,,255.0,91.85,,,Visualizer
moment,23.084,7.0,1.8,0.51,0.4,,255.0,91.82,,,Visualizer
moment,23.35,7.05,1.9,0.49,0.59,,255.0,91.77,,,Visualizer
moment,23.625,7.18,2.0,0.44,0.69,,255.0,91.76,,,Visualizer
moment,23.844,7.2,2.1,0.44,0.59,,255.0,91.71,,,Visualizer
moment,24.121,7.26,2.3,0.45,0.49,,255.0,91.67,,,Visualizer
moment,24.338,7.34,2.4,0.41,0.49,,255.0,91.67,,,Visualizer
moment,24.61,7.3,2.6,0.44,0.59,,255.0,91.61,,,Visualizer
moment,24.879,7.4,2.8,0.44,0.69,,255.0,91.61,,,Visualizer
moment,25.103,7.38,2.9,0.43,0.69,,255.0,91.61,,,Visualizer
moment,25.33,7.42,3.0,0.45,0.69,,255.0,91.53,,,Visualizer
moment,25.599,7.44,3.3,0.46,0.69,,255.0,91.56,,,Visualizer
moment,25.869,7.47,3.4,0.43,0.59,,255.0,91.49,,,Visualizer
moment,26.093,7.45,3.6,0.45,0.69,,255.0,91.45,,,Visualizer
moment,26.364,7.46,3.8,0.47,0.69,,255.0,91.41,,,Visualizer
moment,26.59,7.51,3.9,0.46,0.59,,255.0,91.45,,,Visualizer
moment,26.86,7.47,4.2,0.47,0.79,,255.0,91.37,,,Visualizer
moment,27.084,7.48,4.4,0.5,0.79,,255.0,91.39,,,Visualizer
moment,27.355,7.49,4.5,0.51,0.79,,255.0,91.36,,,Visualizer
moment,27.668,7.45,4.8,0.51,0.89,,255.0,91.36,,,Visualizer
moment,27.892,7.48,5.0,0.51,0.79,,255.0,91.38,,,Visualizer
moment,28.126,7.5,5.2,0.51,0.79,,255.0,91.32,,,Visualizer
moment,28.344,7.47,5.4,0.55,0.89,,255.0,91.27,,,Visualizer
moment,28.615,7.48,5.6,0.54,0.79,,255.0,91.28,,,Visualizer
moment,28.839,7.43,5.8,0.55,0.89,,255.0,91.32,,,Visualizer
moment,29.109,7.48,6.1,0.58,0.89,,255.0,91.26,,,Visualizer
moment,29.334,7.48,6.3,0.6,0.89,,255.0,91.2,,,Visualizer
moment,29.603,7.49,6.5,0.61,1.09,,255.0,91.24,,,Visualizer
moment,29.881,7.48,6.7,0.64,0.89,,255.0,91.19,,,Visualizer
moment,30.099,7.5,7.0,0.65,0.99,,255.0,91.17,,,Visualizer
moment,30.368,7.47,7.3,0.66,0.99,,255.0,91.2,,,Visualizer
moment,30.684,7.52,7.6,0.66,0.99,,255.0,91.14,,,Visualizer
moment,30.863,7.47,7.8,0.69,1.09,,255.0,91.14,,,Visualizer
moment,31.088,7.48,8.0,0.7,0.99,,255.0,91.16,,,Visualizer
moment,31.358,7.5,8.4,0.71,1.09,,255.0,91.11,,,Visualizer
moment,31.674,7.46,8.7,0.72,1.09,,255.0,91.04,,,Visualizer
moment,31.853,7.46,9.0,0.75,1.19,,255.0,91.1,,,Visualizer
moment,32.132,7.49,9.2,0.77,1.19,,255.0,91.06,,,Visualizer
moment,32.393,7.49,9.6,0.78,1.19,,255.0,91.04,,,Visualizer
moment,32.619,7.46,9.8,0.8,1.19,,255.0,91.0,,,Visualizer
moment,32.849,7.53,10.0,0.8,1.09,,255.0,90.95,,,Visualizer
moment,33.113,7.49,10.4,0.81,1.19,,255.0,90.97,,,Visualizer
moment,33.34,7.47,10.7,0.83,1.19,,255.0,90.9,,,Visualizer
moment,33.608,7.45,11.1,0.86,1.28,,255.0,90.94,,,Visualizer
moment,33.879,7.49,11.5,0.89,1.38,,255.0,90.89,,,Visualizer
moment,34.103,7.51,11.8,0.9,1.38,,255.0,90.82,,,Visualizer
moment,34.376,7.47,12.2,0.93,1.38,,255.0,90.85,,,Visualizer
moment,34.603,7.52,12.4,0.93,1.28,,255.0,90.81,,,Visualizer
moment,34.869,7.47,12.7,0.94,1.38,,255.0,90.67,,,Visualizer
moment,35.1,7.5,13.2,0.94,1.38,,255.0,90.73,,,Visualizer
moment,35.364,7.49,13.4,0.96,1.38,,255.0,90.62,,,Visualizer
moment,35.632,7.54,13.8,0.96,1.38,,255.0,90.62,,,Visualizer
moment,35.906,7.46,14.1,0.98,1.38,,255.0,90.57,,,Visualizer
moment,36.128,7.5,14.5,0.97,1.28,,255.0,90.51,,,Visualizer
moment,36.353,7.48,14.8,0.97,1.38,,255.0,90.57,,,Visualizer
moment,36.669,7.48,15.3,0.98,1.48,,255.0,90.53,,,Visualizer
moment,36.893,7.52,15.6,1.01,1.48,,255.0,90.44,,,Visualizer
moment,37.119,7.54,15.9,1.02,1.48,,255.0,90.49,,,Visualizer
moment,37.352,7.5,16.3,1.02,1.48,,255.0,90.41,,,Visualizer
moment,37.613,7.5,16.6,1.02,1.48,,255.0,90.32,,,Visualizer
moment,37.885,7.5,17.1,1.04,1.48,,255.0,90.33,,,Visualizer
moment,38.108,7.51,17.4,1.02,1.48,,255.0,90.3,,,Visualizer
moment,38.379,7.5,17.8,1.03,1.48,,255.0,90.35,,,Visualizer
moment,38.604,7.52,18.1,1.06,1.48,,255.0,90.27,,,Visualizer
moment,38.874,7.51,18.6,1.07,1.48,,255.0,90.24,,,Visualizer
moment,39.104,7.48,18.9,1.09,1.48,,255.0,90.18,,,Visualizer
moment,39.368,7.54,19.4,1.08,1.58,,255.0,90.09,,,Visualizer
moment,39.683,7.49,19.9,1.07,1.58,,255.0,90.11,,,Visualizer
moment,39.865,7.51,19.9,1.07,1.28,,255.0,90.07,,,Visualizer
moment,40.133,7.51,20.4,1.08,1.48,,255.0,90.01,,,Visualizer
moment,40.359,7.5,20.7,1.08,1.48,,255.0,89.92,,,Visualizer
moment,40.673,7.52,21.2,1.09,1.48,,255.0,89.91,,,Visualizer
moment,40.898,7.55,21.7,1.07,1.68,,255.0,89.87,,,Visualizer
moment,41.123,7.49,22.0,1.08,1.58,,255.0,89.92,,,Visualizer
moment,41.358,7.48,22.2,1.1,1.48,,255.0,89.86,,,Visualizer
moment,41.618,7.51,22.8,1.1,1.58,,255.0,89.73,,,Visualizer
moment,41.888,7.53,23.0,1.11,1.38,,255.0,89.76,,,Visualizer
moment,42.114,7.52,23.4,1.11,1.38,,255.0,89.69,,,Visualizer
moment,42.394,7.53,23.8,1.13,1.58,,255.0,89.67,,,Visualizer
moment,42.608,7.51,24.2,1.13,1.58,,255.0,89.66,,,Visualizer
moment,42.884,7.5,24.8,1.1,1.78,,255.0,89.61,,,Visualizer
moment,43.103,7.49,25.2,1.1,2.07,,255.0,89.64,,,Visualizer
moment,43.381,7.52,25.6,1.13,1.78,,255.0,89.56,,,Visualizer
moment,43.688,7.55,26.0,1.12,1.58,,255.0,89.5,,,Visualizer
moment,43.867,7.49,26.4,1.12,1.58,,255.0,89.47,,,Visualizer
moment,44.138,7.52,27.0,1.14,1.68,,255.0,89.46,,,Visualizer
moment,44.363,7.51,27.3,1.16,1.68,,255.0,89.35,,,Visualizer
moment,44.634,7.51,27.5,1.15,1.58,,255.0,89.32,,,Visualizer
moment,44.857,7.51,28.0,1.14,1.58,,255.0,89.3,,,Visualizer
moment,45.128,7.53,28.3,1.17,1.48,,255.0,89.2,,,Visualizer
moment,45.354,7.56,28.7,1.16,1.48,,255.0,89.19,,,Visualizer
moment,45.668,7.51,29.4,1.18,1.68,,255.0,89.14,,,Visualizer
moment,45.893,7.51,29.8,1.18,1.78,,255.0,89.1,,,Visualizer
moment,46.118,7.52,30.0,1.18,1.68,,255.0,89.1,,,Visualizer
moment,46.387,7.52,30.6,1.19,1.58,,255.0,89.1,,,Visualizer
moment,46.613,7.52,31.0,1.19,1.78,,255.0,89.03,,,Visualizer
moment,46.928,7.51,31.5,1.19,1.68,,255.0,89.0,,,Visualizer
moment,47.108,7.51,31.8,1.2,1.78,,255.0,88.89,,,Visualizer
moment,47.384,7.54,32.1,1.18,1.48,,255.0,88.89,,,Visualizer
moment,47.693,7.48,32.6,1.18,1.58,,255.0,88.81,,,Visualizer
moment,47.879,7.51,33.2,1.21,1.78,,255.0,88.79,,,Visualizer
moment,48.098,7.56,33.6,1.21,1.78,,255.0,88.79,,,Visualizer
