information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.969,1.39,0.0,3.49,0.0,,90.94,92.88,,,Visualizer
moment,12.057,1.57,0.0,3.45,0.0,,90.67,92.87,,,Visualizer
moment,12.283,1.78,0.0,3.45,0.0,,90.64,92.83,,,Visualizer
moment,12.508,2.02,0.0,3.46,0.0,,90.31,92.85,,,Visualizer
moment,12.688,2.36,0.0,3.47,0.0,,90.28,92.74,,,Visualizer
moment,12.912,2.74,0.0,3.43,0.0,,90.31,92.77,,,Visualizer
moment,13.228,3.12,0.0,3.45,0.0,,90.44,92.78,,,Visualizer
moment,13.334,3.64,0.1,3.45,0.1,,90.64,92.69,,,Visualizer
moment,13.542,4.31,0.28,3.34,0.29,,91.04,92.67,,,Visualizer
moment,13.732,4.71,0.6,3.16,0.62,,91.34,92.64,,,Visualizer
moment,13.947,5.07,1.0,3.03,1.03,,91.87,92.54,,,Visualizer
moment,14.172,5.52,1.17,2.97,1.2,,92.27,92.52,,,Visualizer
moment,14.356,5.99,1.99,2.87,2.04,,92.64,92.48,,,Visualizer
moment,14.578,6.45,2.45,2.73,2.22,,93.01,92.43,,,Visualizer
moment,14.802,6.83,2.86,2.6,2.01,,93.04,92.39,,,Visualizer
moment,14.983,7.18,3.71,2.49,2.6,,93.21,92.46,,,Visualizer
moment,15.207,7.46,3.71,2.35,2.6,,93.38,92.43,,,Visualizer
moment,15.401,7.67,4.42,2.23,2.39,,93.48,92.47,,,Visualizer
moment,15.612,7.84,4.73,2.14,2.19,,93.51,92.51,,,Visualizer
moment,15.838,8.0,4.98,2.02,2.42,,93.45,92.52,,,Visualizer
moment,16.037,8.04,5.56,1.95,1.9,,93.55,92.56,,,Visualizer
moment,16.242,8.13,6.0,1.9,2.09,,93.34,92.57,,,Visualizer
moment,16.467,8.25,6.4,1.82,2.03,,93.28,92.6,,,Visualizer
moment,16.649,8.19,7.02,1.81,2.09,,93.21,92.65,,,Visualizer
moment,16.873,8.23,7.46,1.75,2.13,,93.14,92.57,,,Visualizer
moment,17.067,8.25,7.82,1.71,2.09,,93.11,92.62,,,Visualizer
moment,17.277,8.27,8.24,1.67,2.07,,93.04,92.64,,,Visualizer
moment,17.502,8.22,8.67,1.7,2.1,,93.07,92.68,,,Visualizer
moment,17.682,8.3,9.12,1.68,2.15,,93.07,92.59,,,Visualizer
moment,17.907,8.28,9.52,1.68,2.11,,93.18,92.56,,,Visualizer
moment,18.132,8.31,10.19,1.67,2.25,,93.11,92.59,,,Visualizer
moment,18.358,8.33,10.62,1.7,2.2,,93.18,92.54,,,Visualizer
moment,18.543,8.24,11.08,1.75,2.27,,93.21,92.58,,,Visualizer
moment,18.717,8.28,11.54,1.77,2.27,,93.34,92.56,,,Visualizer
moment,18.942,8.34,11.81,1.76,2.35,,93.41,92.52,,,Visualizer
moment,19.173,8.29,12.5,1.78,2.37,,93.45,92.52,,,Visualizer
moment,19.348,8.27,13.02,1.84,2.46,,93.45,92.53,,,Visualizer
moment,19.617,8.36,13.51,1.87,2.49,,93.45,92.49,,,Visualizer
moment,19.8,8.33,14.27,1.89,2.52,,93.61,92.47,,,Visualizer
moment,19.98,8.28,14.81,1.91,2.57,,93.58,92.5,,,Visualizer
moment,20.213,8.32,15.01,1.94,2.57,,93.55,92.44,,,Visualizer
moment,20.382,8.32,15.79,1.97,2.57,,93.48,92.48,,,Visualizer
moment,20.61,8.32,16.28,1.99,2.59,,93.58,92.47,,,Visualizer
moment,20.923,8.3,16.86,2.03,2.66,,93.48,92.5,,,Visualizer
moment,21.019,8.38,17.66,2.06,2.72,,93.68,92.55,,,Visualizer
moment,21.237,8.37,17.86,2.07,2.69,,93.61,92.54,,,Visualizer
moment,21.472,8.36,18.75,2.1,2.78,,93.68,92.52,,,Visualizer
moment,21.643,8.38,19.32,2.1,2.81,,93.71,92.54,,,Visualizer
moment,21.869,8.32,19.55,2.14,2.76,,93.78,92.52,,,Visualizer
moment,22.057,8.39,20.41,2.13,2.82,,93.78,92.56,,,Visualizer
moment,22.272,8.36,20.95,2.15,2.85,,93.78,92.54,,,Visualizer
moment,22.498,8.39,21.48,2.13,2.8,,93.85,92.53,,,Visualizer
moment,22.678,8.38,22.06,2.14,2.81,,93.92,92.49,,,Visualizer
moment,22.903,8.4,22.64,2.16,2.84,,93.92,92.52,,,Visualizer
moment,23.133,8.41,23.22,2.13,2.88,,93.98,92.57,,,Visualizer
moment,23.315,8.29,24.06,2.17,2.91,,93.98,92.6,,,Visualizer
moment,23.532,8.36,24.28,2.21,2.87,,94.02,92.55,,,Visualizer
moment,23.715,8.43,25.18,2.17,2.91,,94.05,92.58,,,Visualizer
moment,23.937,8.35,25.74,2.21,2.86,,94.05,92.54,,,Visualizer
moment,24.162,8.36,26.29,2.21,2.9,,93.95,92.55,,,Visualizer
moment,24.345,8.37,27.17,2.23,2.96,,93.95,92.6,,,Visualizer
moment,24.58,8.35,27.44,2.21,2.91,,93.92,92.6,,,Visualizer
moment,24.792,8.33,28.23,2.24,2.85,,94.05,92.63,,,Visualizer
moment,24.974,8.36,28.86,2.24,2.93,,93.92,92.64,,,Visualizer
moment,25.208,8.3,29.17,2.26,2.95,,93.95,92.65,,,Visualizer
moment,25.377,8.24,30.0,2.3,2.9,,93.92,92.61,,,Visualizer
moment,25.605,8.22,30.54,2.34,2.9,,93.88,92.59,,,Visualizer
moment,25.829,8.26,31.15,2.34,2.99,,93.82,92.65,,,Visualizer
moment,26.052,8.27,31.69,2.34,2.9,,93.92,92.71,,,Visualizer
moment,26.232,8.22,32.61,2.33,2.95,,93.85,92.63,,,Visualizer
moment,26.461,8.2,32.86,2.37,2.93,,93.88,92.65,,,Visualizer
moment,26.637,8.22,33.77,2.38,2.99,,93.92,92.65,,,Visualizer
moment,26.868,8.21,34.23,2.41,2.89,,93.82,92.59,,,Visualizer
moment,27.042,8.21,34.9,2.42,3.0,,93.82,92.62,,,Visualizer
moment,27.312,8.18,35.49,2.45,2.95,,93.71,92.65,,,Visualizer
moment,27.494,8.19,36.37,2.48,3.01,,93.82,92.67,,,Visualizer
moment,27.674,8.17,36.61,2.49,2.91,,93.82,92.7,,,Visualizer
