information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.992,0.43,0.0,9.27,0.0,,81.02,80.28,,,Visualizer
moment,4.186,0.49,0.0,9.24,0.0,,81.6,80.34,,,Visualizer
moment,4.432,0.53,0.0,9.21,0.0,,82.11,80.34,,,Visualizer
moment,4.626,0.6,0.0,9.14,0.0,,82.72,80.33,,,Visualizer
moment,4.822,0.53,0.0,9.12,0.0,,83.01,80.24,,,Visualizer
moment,5.025,0.47,0.0,9.1,0.0,,83.59,80.2,,,Visualizer
moment,5.26,0.54,0.0,9.04,0.0,,83.78,80.17,,,Visualizer
moment,5.46,0.49,0.0,8.95,0.0,,84.2,80.12,,,Visualizer
moment,5.669,0.43,0.0,8.9,0.0,,84.23,80.03,,,Visualizer
moment,5.894,0.39,0.0,8.89,0.0,,84.46,80.07,,,Visualizer
moment,6.092,0.44,0.0,8.94,0.0,,84.49,80.11,,,Visualizer
moment,6.286,0.47,0.0,8.92,0.0,,84.55,80.06,,,Visualizer
moment,6.486,0.46,0.0,8.93,0.0,,84.68,80.11,,,Visualizer
moment,6.725,0.45,0.0,8.94,0.0,,84.81,80.18,,,Visualizer
moment,6.926,0.44,0.0,8.93,0.0,,84.94,80.26,,,Visualizer
moment,7.117,0.42,0.0,8.96,0.0,,84.78,80.28,,,Visualizer
moment,7.31,0.45,0.0,8.97,0.0,,84.94,80.42,,,Visualizer
moment,7.564,0.48,0.0,8.97,0.0,,84.62,80.47,,,Visualizer
moment,7.745,0.53,0.0,9.0,0.0,,84.68,80.6,,,Visualizer
moment,7.946,0.58,0.0,9.0,0.0,,84.59,80.74,,,Visualizer
moment,8.19,0.57,0.0,8.92,0.0,,84.65,80.88,,,Visualizer
moment,8.382,0.5,0.0,8.88,0.0,,84.71,81.03,,,Visualizer
moment,8.575,0.47,0.0,8.89,0.0,,84.84,81.19,,,Visualizer
moment,8.769,0.46,0.0,8.89,0.0,,84.68,81.33,,,Visualizer
moment,9.021,0.49,0.0,8.87,0.0,,84.49,81.5,,,Visualizer
moment,9.217,0.6,0.0,8.87,0.0,,84.55,81.55,,,Visualizer
moment,9.403,0.7,0.0,8.88,0.0,,84.43,81.62,,,Visualizer
moment,9.604,0.8,0.0,8.88,0.0,,84.33,81.67,,,Visualizer
moment,9.856,0.89,0.0,8.85,0.0,,84.2,81.76,,,Visualizer
moment,10.038,1.02,0.0,8.77,0.0,,84.17,81.89,,,Visualizer
moment,10.233,1.15,0.0,8.65,0.0,,84.49,82.03,,,Visualizer
moment,10.427,1.24,0.0,8.61,0.0,,84.71,82.08,,,Visualizer
moment,10.678,1.33,0.0,8.55,0.0,,85.1,82.22,,,Visualizer
moment,10.871,1.45,0.0,8.41,0.0,,85.49,82.36,,,Visualizer
moment,11.062,1.57,0.0,8.31,0.0,,85.78,82.37,,,Visualizer
moment,11.315,1.65,0.0,8.19,0.0,,85.98,82.54,,,Visualizer
moment,11.512,1.76,0.0,8.05,0.0,,86.17,82.66,,,Visualizer
moment,11.697,1.93,0.0,7.84,0.0,,86.11,82.81,,,Visualizer
moment,11.892,2.21,0.0,7.53,0.0,,86.07,83.1,,,Visualizer
moment,12.138,2.6,0.0,7.34,0.0,,85.94,83.34,,,Visualizer
moment,12.331,3.12,0.0,6.92,0.0,,85.68,83.53,,,Visualizer
moment,12.525,3.66,0.0,5.95,0.0,,84.78,83.8,,,Visualizer
moment,12.773,3.59,0.19,4.68,0.05,,84.2,83.95,,,Visualizer
moment,12.965,3.17,0.49,3.64,0.12,,83.52,84.09,,,Visualizer
moment,13.169,2.97,0.49,2.83,0.12,,83.11,84.31,,,Visualizer
moment,13.352,2.78,0.73,2.2,0.18,,82.82,84.36,,,Visualizer
moment,13.599,2.62,0.82,1.79,0.21,,82.5,84.4,,,Visualizer
moment,13.795,2.72,1.05,1.94,0.26,,82.34,84.46,,,Visualizer
moment,13.987,3.21,1.04,2.08,0.26,,81.79,84.5,,,Visualizer
moment,14.185,3.73,1.25,2.17,0.31,,81.02,84.49,,,Visualizer
moment,14.426,4.13,1.5,2.18,0.38,,80.25,84.5,,,Visualizer
moment,14.62,4.54,1.46,2.11,0.37,,79.52,84.54,,,Visualizer
moment,14.824,4.76,1.72,2.0,0.43,,78.79,84.59,,,Visualizer
moment,15.058,4.95,2.11,1.87,0.53,,78.12,84.6,,,Visualizer
moment,15.261,5.06,2.12,1.75,0.53,,77.61,84.52,,,Visualizer
moment,15.462,5.19,2.35,1.61,0.59,,77.13,84.45,,,Visualizer
moment,15.647,5.32,2.53,1.5,0.63,,76.65,84.44,,,Visualizer
moment,15.89,5.39,2.84,1.44,0.71,,76.39,84.41,,,Visualizer
moment,16.085,5.45,3.02,1.4,0.76,,76.04,84.34,,,Visualizer
moment,16.278,5.51,3.36,1.39,0.84,,75.82,84.27,,,Visualizer
moment,16.479,5.59,3.47,1.37,0.87,,75.5,84.15,,,Visualizer
moment,16.715,5.62,3.8,1.33,0.91,,75.34,84.09,,,Visualizer
moment,16.916,5.67,3.99,1.33,0.91,,75.21,83.95,,,Visualizer
moment,17.105,5.68,4.29,1.32,0.95,,75.09,83.87,,,Visualizer
moment,17.355,5.69,4.52,1.33,1.01,,75.02,83.78,,,Visualizer
moment,17.556,5.71,4.96,1.34,1.03,,74.86,83.69,,,Visualizer
moment,17.741,5.7,5.05,1.38,1.05,,74.83,83.52,,,Visualizer
moment,17.936,5.74,5.25,1.41,1.05,,74.77,83.34,,,Visualizer
moment,18.189,5.76,5.6,1.43,1.14,,74.67,83.18,,,Visualizer
moment,18.377,5.77,6.03,1.44,1.14,,74.51,83.03,,,Visualizer
moment,18.569,5.7,6.42,1.49,1.24,,74.51,82.9,,,Visualizer
moment,18.773,5.77,6.55,1.49,1.24,,74.45,82.82,,,Visualizer
moment,19.013,5.71,6.88,1.53,1.23,,74.16,82.68,,,Visualizer
moment,19.229,5.7,7.36,1.61,1.31,,74.0,82.49,,,Visualizer
moment,19.401,5.71,7.78,1.66,1.36,,73.87,82.36,,,Visualizer
moment,19.644,5.68,8.13,1.67,1.4,,73.71,82.22,,,Visualizer
moment,19.849,5.65,8.56,1.72,1.43,,73.55,82.1,,,Visualizer
moment,20.031,5.63,8.88,1.76,1.47,,73.39,81.9,,,Visualizer
moment,20.226,5.6,9.11,1.81,1.47,,73.16,81.8,,,Visualizer
moment,20.471,5.6,9.54,1.87,1.55,,73.0,81.6,,,Visualizer
moment,20.675,5.56,10.14,1.89,1.59,,72.78,81.5,,,Visualizer
moment,20.86,5.51,10.59,1.99,1.65,,72.81,81.33,,,Visualizer
moment,21.057,5.5,11.06,2.01,1.7,,72.68,81.17,,,Visualizer
moment,21.303,5.5,11.5,2.05,1.75,,72.55,81.01,,,Visualizer
moment,21.51,5.44,11.98,2.1,1.8,,72.52,80.87,,,Visualizer
moment,21.695,5.42,12.44,2.13,1.85,,72.27,80.69,,,Visualizer
moment,21.883,5.37,12.98,2.21,1.94,,72.27,80.6,,,Visualizer
moment,22.128,5.34,13.42,2.28,1.96,,72.11,80.42,,,Visualizer
moment,22.321,5.36,13.92,2.28,2.02,,72.04,80.29,,,Visualizer
moment,22.519,5.3,14.42,2.3,2.05,,71.88,80.05,,,Visualizer
moment,22.762,5.25,14.95,2.32,2.1,,71.85,79.86,,,Visualizer
moment,22.957,5.22,15.46,2.37,2.15,,71.79,79.74,,,Visualizer
moment,23.149,5.18,16.01,2.46,2.2,,71.66,79.52,,,Visualizer
moment,23.347,5.2,16.57,2.52,2.25,,71.59,79.38,,,Visualizer
moment,23.59,5.16,17.09,2.54,2.3,,71.46,79.22,,,Visualizer
moment,23.784,5.12,17.61,2.58,2.32,,71.36,79.0,,,Visualizer
moment,23.993,5.08,18.19,2.59,2.37,,71.3,78.87,,,Visualizer
moment,24.239,5.05,18.82,2.67,2.43,,71.17,78.8,,,Visualizer
moment,24.429,5.02,19.74,2.7,2.5,,71.14,78.61,,,Visualizer
moment,24.618,4.99,19.97,2.75,2.51,,71.04,78.46,,,Visualizer
moment,24.81,4.98,20.59,2.78,2.57,,71.07,78.36,,,Visualizer
moment,25.058,4.94,21.15,2.78,2.58,,70.85,78.17,,,Visualizer
moment,25.257,4.89,22.04,2.82,2.64,,70.91,78.05,,,Visualizer
moment,25.443,4.86,22.7,2.84,2.69,,70.85,77.95,,,Visualizer
moment,25.641,4.84,22.99,2.88,2.7,,70.72,77.78,,,Visualizer
moment,25.885,4.8,23.57,2.94,2.72,,70.69,77.62,,,Visualizer
moment,26.093,4.78,24.49,2.96,2.77,,70.69,77.48,,,Visualizer
moment,26.281,4.74,25.12,3.01,2.81,,70.56,77.39,,,Visualizer
moment,26.524,4.73,25.67,3.05,2.82,,70.53,77.29,,,Visualizer
moment,26.716,4.68,26.37,3.09,2.86,,70.39,77.15,,,Visualizer
moment,26.907,4.68,26.68,3.06,2.87,,70.39,76.99,,,Visualizer
moment,27.108,4.61,27.31,3.09,2.9,,70.36,76.91,,,Visualizer
moment,27.346,4.55,27.96,3.09,2.92,,70.49,76.81,,,Visualizer
moment,27.54,4.56,28.82,3.14,2.94,,70.39,76.71,,,Visualizer
moment,27.734,4.51,29.45,3.15,2.97,,70.46,76.64,,,Visualizer
moment,27.927,4.52,30.05,3.13,2.97,,70.46,76.49,,,Visualizer
moment,28.176,4.47,30.36,3.18,2.97,,70.39,76.39,,,Visualizer
moment,28.371,4.45,31.33,3.17,2.98,,70.53,76.38,,,Visualizer
moment,28.573,4.45,31.96,3.16,3.0,,70.46,76.29,,,Visualizer
moment,28.807,4.4,32.58,3.17,3.0,,70.53,76.13,,,Visualizer
moment,29.002,4.39,33.21,3.2,3.02,,70.66,76.04,,,Visualizer
moment,29.196,4.41,33.81,3.22,3.02,,70.72,75.98,,,Visualizer
moment,29.393,4.38,34.43,3.19,3.02,,70.79,75.88,,,Visualizer
moment,29.636,4.33,35.1,3.19,3.03,,70.75,75.79,,,Visualizer
moment,29.829,4.33,35.69,3.22,3.04,,70.88,75.8,,,Visualizer
moment,30.029,4.34,36.29,3.25,3.03,,71.04,75.77,,,Visualizer
moment,30.22,4.35,36.95,3.21,3.04,,70.91,75.71,,,Visualizer
moment,30.464,4.3,37.55,3.28,3.04,,71.01,75.65,,,Visualizer
moment,30.659,4.35,38.17,3.25,3.04,,71.2,75.64,,,Visualizer
moment,30.856,4.3,38.86,3.28,3.05,,71.14,75.64,,,Visualizer
moment,31.098,4.27,39.51,3.29,3.06,,71.11,75.58,,,Visualizer
moment,31.294,4.28,40.14,3.28,3.05,,71.23,75.52,,,Visualizer
moment,31.492,4.27,40.71,3.28,3.06,,71.17,75.57,,,Visualizer
