information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.924,3.0,0.0,0.23,0.0,,191.06,195.0,,,Visualizer
moment,12.111,2.98,0.0,0.28,0.0,,190.89,194.83,,,Visualizer
moment,12.336,3.01,0.0,0.26,0.0,,191.0,194.85,,,Visualizer
moment,12.561,3.0,0.0,0.26,0.0,,190.94,194.72,,,Visualizer
moment,12.749,3.01,0.0,0.28,0.0,,190.94,194.83,,,Visualizer
moment,12.973,3.03,0.0,0.22,0.0,,190.82,194.99,,,Visualizer
moment,13.161,2.98,0.0,0.29,0.0,,190.77,194.8,,,Visualizer
moment,13.348,3.04,0.0,0.25,0.0,,190.89,194.73,,,Visualizer
moment,13.573,3.02,-0.08,0.2,-0.08,,190.82,194.66,,,Visualizer
moment,13.836,2.98,-0.08,0.25,-0.08,,190.53,194.67,,,Visualizer
moment,13.986,3.06,0.0,0.24,0.0,,190.59,194.65,,,Visualizer
moment,14.211,3.05,0.0,0.19,0.0,,190.53,194.69,,,Visualizer
moment,14.398,3.0,0.0,0.15,0.0,,190.35,194.61,,,Visualizer
moment,14.623,2.97,0.0,0.19,0.08,,190.53,194.64,,,Visualizer
moment,14.811,3.02,0.0,0.21,0.08,,190.47,194.56,,,Visualizer
moment,15.036,3.03,0.0,0.17,0.0,,190.59,194.64,,,Visualizer
moment,15.223,2.98,0.0,0.19,0.0,,190.65,194.58,,,Visualizer
moment,15.448,3.02,0.0,0.22,0.0,,190.41,194.45,,,Visualizer
moment,15.673,3.04,0.0,0.18,0.0,,190.65,194.49,,,Visualizer
moment,15.861,2.98,0.0,0.24,0.0,,190.41,194.44,,,Visualizer
moment,16.086,3.12,0.0,0.59,0.0,,190.29,194.49,,,Visualizer
moment,16.311,3.53,0.0,1.09,0.0,,189.88,194.48,,,Visualizer
moment,16.498,4.18,0.0,1.6,0.0,,189.23,194.48,,,Visualizer
moment,16.69,5.02,0.0,1.88,0.0,,188.41,194.44,,,Visualizer
moment,16.911,5.81,0.0,2.0,0.0,,187.3,194.34,,,Visualizer
moment,17.136,6.51,0.0,1.97,0.0,,186.72,194.51,,,Visualizer
moment,17.361,7.1,0.0,1.86,0.0,,186.24,194.6,,,Visualizer
moment,17.548,7.6,0.0,1.68,0.0,,185.66,194.55,,,Visualizer
moment,17.736,7.97,0.13,1.51,0.13,,185.49,194.58,,,Visualizer
moment,17.961,8.26,0.12,1.34,0.12,,185.25,194.51,,,Visualizer
moment,18.148,8.42,0.11,1.24,0.11,,184.96,194.45,,,Visualizer
moment,18.373,8.6,0.11,1.11,0.11,,185.25,194.64,,,Visualizer
moment,18.561,8.78,0.1,0.98,0.1,,185.32,194.64,,,Visualizer
moment,18.79,8.87,0.23,0.87,0.1,,185.32,194.62,,,Visualizer
moment,19.011,8.9,0.36,0.77,0.24,,185.37,194.67,,,Visualizer
moment,19.198,8.91,0.28,0.68,0.17,,185.6,194.62,,,Visualizer
moment,19.423,8.95,0.33,0.61,0.22,,185.66,194.57,,,Visualizer
moment,19.611,9.02,0.34,0.55,0.24,,185.9,194.52,,,Visualizer
moment,19.835,9.05,0.35,0.48,0.12,,186.07,194.55,,,Visualizer
moment,20.026,9.08,0.36,0.45,0.0,,186.19,194.52,,,Visualizer
moment,20.248,9.03,0.53,0.46,0.25,,186.42,194.56,,,Visualizer
moment,20.474,9.07,0.65,0.42,0.34,,186.48,194.56,,,Visualizer
moment,20.661,9.02,0.85,0.39,0.5,,186.6,194.58,,,Visualizer
moment,20.851,8.96,1.01,0.38,0.65,,187.0,194.56,,,Visualizer
moment,21.073,9.0,0.97,0.4,0.6,,186.95,194.64,,,Visualizer
moment,21.298,9.13,1.06,0.37,0.54,,187.18,194.59,,,Visualizer
moment,21.486,9.1,1.08,0.34,0.42,,187.59,194.53,,,Visualizer
moment,21.711,8.98,1.18,0.36,0.17,,187.71,194.58,,,Visualizer
moment,21.898,9.1,1.19,0.34,0.18,,187.77,194.37,,,Visualizer
moment,22.123,9.02,1.53,0.35,0.49,,187.77,194.38,,,Visualizer
moment,22.311,8.99,1.53,0.35,0.46,,188.06,194.5,,,Visualizer
moment,22.536,9.03,1.57,0.36,0.48,,188.06,194.4,,,Visualizer
moment,22.723,9.02,1.58,0.34,0.39,,188.12,194.31,,,Visualizer
moment,22.948,9.03,1.6,0.35,0.22,,188.41,194.3,,,Visualizer
moment,23.173,9.04,1.83,0.34,0.29,,188.35,194.29,,,Visualizer
moment,23.361,9.0,1.81,0.35,0.27,,188.59,194.25,,,Visualizer
moment,23.586,9.01,1.8,0.37,0.23,,188.88,194.29,,,Visualizer
moment,23.81,9.01,1.94,0.38,0.35,,188.88,194.33,,,Visualizer
moment,23.998,8.99,2.09,0.37,0.48,,188.76,194.33,,,Visualizer
moment,24.185,9.01,2.14,0.39,0.3,,188.94,194.19,,,Visualizer
moment,24.411,9.03,2.38,0.38,0.56,,189.06,194.27,,,Visualizer
moment,24.635,9.03,2.37,0.4,0.56,,189.23,194.26,,,Visualizer
moment,24.823,9.04,2.38,0.4,0.43,,189.18,194.27,,,Visualizer
moment,25.011,9.0,2.47,0.4,0.37,,189.47,194.32,,,Visualizer
moment,25.237,8.98,2.76,0.42,0.61,,189.35,194.1,,,Visualizer
moment,25.498,9.03,2.77,0.4,0.38,,189.29,194.1,,,Visualizer
moment,25.648,9.01,2.76,0.41,0.38,,189.53,194.1,,,Visualizer
moment,25.873,9.01,2.76,0.42,0.37,,189.47,194.15,,,Visualizer
moment,26.06,9.0,2.87,0.43,0.39,,189.47,194.17,,,Visualizer
moment,26.285,8.99,3.1,0.45,0.32,,189.41,194.04,,,Visualizer
moment,26.473,8.98,3.25,0.47,0.48,,189.58,193.93,,,Visualizer
moment,26.698,8.97,3.28,0.49,0.51,,189.58,193.93,,,Visualizer
moment,26.923,8.99,3.33,0.49,0.57,,189.76,193.94,,,Visualizer
moment,27.11,9.01,3.35,0.49,0.47,,189.58,193.94,,,Visualizer
moment,27.335,8.98,3.64,0.5,0.53,,189.65,193.86,,,Visualizer
moment,27.527,8.99,3.69,0.51,0.43,,189.47,193.86,,,Visualizer
moment,27.748,8.96,3.75,0.53,0.44,,189.65,193.96,,,Visualizer
moment,27.973,8.99,3.8,0.54,0.46,,189.47,193.96,,,Visualizer
moment,28.16,9.0,4.1,0.54,0.5,,189.53,193.75,,,Visualizer
moment,28.348,8.98,4.12,0.56,0.49,,189.29,193.84,,,Visualizer
moment,28.573,9.0,4.3,0.58,0.6,,189.35,193.95,,,Visualizer
moment,28.798,9.02,4.51,0.57,0.75,,189.29,193.72,,,Visualizer
moment,28.987,8.97,4.57,0.6,0.76,,189.29,193.8,,,Visualizer
moment,29.211,8.94,4.74,0.63,0.63,,189.23,193.74,,,Visualizer
moment,29.399,8.99,4.87,0.65,0.56,,189.18,193.68,,,Visualizer
moment,29.623,8.96,5.01,0.65,0.7,,189.23,193.83,,,Visualizer
moment,29.811,8.92,5.21,0.7,0.69,,188.88,193.65,,,Visualizer
moment,30.035,9.0,5.37,0.7,0.79,,189.06,193.7,,,Visualizer
moment,30.223,8.97,5.47,0.71,0.72,,188.71,193.76,,,Visualizer
moment,30.448,8.93,5.66,0.75,0.78,,188.53,193.65,,,Visualizer
moment,30.673,9.0,5.92,0.74,0.86,,188.65,193.47,,,Visualizer
moment,30.86,9.0,5.95,0.76,0.73,,188.53,193.58,,,Visualizer
moment,31.085,8.96,6.24,0.77,0.77,,188.59,193.59,,,Visualizer
moment,31.273,8.96,6.47,0.78,0.97,,188.35,193.44,,,Visualizer
moment,31.498,8.92,6.68,0.82,0.96,,188.83,193.55,,,Visualizer
moment,31.69,8.92,6.87,0.84,0.93,,188.71,193.52,,,Visualizer
moment,31.948,8.97,7.13,0.85,1.13,,188.71,193.43,,,Visualizer
moment,32.135,8.91,7.32,0.89,1.06,,188.76,193.42,,,Visualizer
moment,32.323,8.88,7.51,0.91,1.02,,189.06,193.4,,,Visualizer
moment,32.51,8.95,7.65,0.93,1.06,,189.29,193.38,,,Visualizer
moment,32.735,8.93,7.89,0.96,1.09,,189.29,193.33,,,Visualizer
moment,32.961,8.93,8.23,0.99,1.08,,189.41,193.28,,,Visualizer
moment,33.148,8.93,8.51,1.02,1.17,,189.65,193.25,,,Visualizer
moment,33.372,8.95,8.77,1.04,1.24,,190.23,193.34,,,Visualizer
moment,33.56,8.94,8.95,1.06,1.2,,190.23,193.21,,,Visualizer
moment,33.785,8.92,9.31,1.08,1.29,,190.41,193.27,,,Visualizer
moment,33.973,8.94,9.53,1.11,1.28,,190.77,193.2,,,Visualizer
moment,34.198,8.9,9.78,1.16,1.25,,191.3,193.17,,,Visualizer
moment,34.386,8.97,10.12,1.16,1.33,,191.53,193.1,,,Visualizer
moment,34.61,8.96,10.38,1.19,1.4,,191.6,193.06,,,Visualizer
moment,34.835,8.92,10.66,1.21,1.33,,192.07,193.05,,,Visualizer
moment,35.023,8.95,10.96,1.22,1.4,,192.24,192.99,,,Visualizer
moment,35.248,8.97,11.3,1.26,1.49,,192.54,192.82,,,Visualizer
moment,35.473,8.95,11.76,1.29,1.48,,193.02,192.8,,,Visualizer
moment,35.698,8.93,12.12,1.3,1.54,,193.25,192.78,,,Visualizer
moment,35.847,8.94,12.24,1.32,1.55,,193.37,192.74,,,Visualizer
moment,36.073,8.97,12.56,1.34,1.57,,193.91,192.78,,,Visualizer
moment,36.297,8.96,13.08,1.36,1.58,,193.85,192.73,,,Visualizer
moment,36.485,8.95,13.21,1.37,1.57,,194.27,192.56,,,Visualizer
moment,36.71,8.93,13.73,1.41,1.58,,194.27,192.64,,,Visualizer
moment,36.897,9.02,13.86,1.41,1.59,,194.63,192.62,,,Visualizer
moment,37.122,8.97,14.2,1.41,1.61,,194.63,192.62,,,Visualizer
moment,37.314,8.95,14.54,1.43,1.58,,194.92,192.57,,,Visualizer
moment,37.535,8.98,15.06,1.44,1.65,,195.16,192.57,,,Visualizer
moment,37.722,8.92,15.39,1.46,1.63,,195.04,192.44,,,Visualizer
moment,37.948,8.96,15.79,1.48,1.72,,195.52,192.26,,,Visualizer
moment,38.135,9.01,15.88,1.5,1.65,,195.58,192.39,,,Visualizer
moment,38.361,9.02,16.48,1.52,1.72,,195.46,192.54,,,Visualizer
moment,38.585,8.98,16.84,1.52,1.75,,195.76,192.39,,,Visualizer
moment,38.772,9.01,17.19,1.51,1.77,,195.76,192.23,,,Visualizer
moment,38.999,9.01,17.48,1.52,1.66,,195.7,192.25,,,Visualizer
moment,39.189,8.99,17.89,1.52,1.81,,195.94,192.33,,,Visualizer
moment,39.41,8.97,18.22,1.51,1.71,,196.0,192.22,,,Visualizer
moment,39.635,9.01,18.77,1.52,1.76,,195.7,192.23,,,Visualizer
moment,39.823,8.97,19.0,1.54,1.78,,196.06,192.22,,,Visualizer
moment,40.012,8.98,19.33,1.53,1.82,,196.06,192.18,,,Visualizer
moment,40.235,9.0,19.7,1.53,1.78,,196.12,192.09,,,Visualizer
moment,40.46,8.94,20.28,1.56,1.81,,196.0,192.16,,,Visualizer
moment,40.649,9.03,20.51,1.58,1.86,,196.36,192.13,,,Visualizer
moment,40.872,9.01,20.77,1.6,1.74,,196.24,192.24,,,Visualizer
moment,41.06,8.99,21.35,1.61,1.77,,196.12,192.18,,,Visualizer
moment,41.285,9.0,21.74,1.6,1.82,,196.12,191.96,,,Visualizer
moment,41.472,8.97,21.96,1.61,1.86,,196.12,192.09,,,Visualizer
moment,41.698,9.01,22.48,1.62,1.81,,196.24,192.05,,,Visualizer
moment,41.885,9.05,22.7,1.64,1.9,,196.42,192.03,,,Visualizer
moment,42.11,9.02,23.24,1.66,1.86,,196.0,192.07,,,Visualizer
moment,42.335,8.98,23.65,1.67,1.88,,195.94,192.06,,,Visualizer
moment,42.522,9.01,24.09,1.67,1.84,,196.06,192.13,,,Visualizer
moment,42.747,9.04,24.37,1.67,1.86,,195.94,192.13,,,Visualizer
moment,42.972,9.04,24.82,1.66,1.88,,195.94,191.98,,,Visualizer
moment,43.159,9.02,25.12,1.66,1.85,,195.88,191.93,,,Visualizer
moment,43.347,9.01,25.56,1.64,1.88,,195.94,192.03,,,Visualizer
moment,43.61,8.99,25.92,1.64,1.8,,196.12,191.97,,,Visualizer
moment,43.798,9.05,26.32,1.62,1.92,,195.58,192.05,,,Visualizer
moment,43.986,9.04,26.67,1.63,1.82,,195.58,192.02,,,Visualizer
moment,44.209,9.05,27.09,1.6,1.94,,195.76,191.94,,,Visualizer
moment,44.397,8.99,27.46,1.63,1.87,,195.76,191.98,,,Visualizer
moment,44.622,9.02,27.82,1.62,1.87,,195.7,191.95,,,Visualizer
moment,44.81,9.0,28.18,1.65,1.83,,195.64,191.96,,,Visualizer
moment,45.035,9.03,28.58,1.64,1.88,,195.64,192.14,,,Visualizer
moment,45.222,9.01,28.96,1.65,1.84,,195.46,192.01,,,Visualizer
moment,45.451,9.0,29.38,1.67,1.89,,195.28,192.04,,,Visualizer
moment,45.636,9.04,29.75,1.67,1.9,,195.22,192.07,,,Visualizer
moment,45.86,9.01,30.11,1.69,1.9,,195.34,192.02,,,Visualizer
moment,46.05,9.04,30.48,1.68,1.87,,195.04,191.97,,,Visualizer
moment,46.272,9.05,31.18,1.69,1.97,,195.04,191.96,,,Visualizer
moment,46.498,9.04,31.3,1.69,1.89,,195.04,192.03,,,Visualizer
moment,46.685,8.98,31.63,1.7,1.85,,194.8,192.03,,,Visualizer
moment,46.91,9.04,32.08,1.71,1.94,,194.92,192.08,,,Visualizer
moment,47.135,9.09,32.56,1.69,1.83,,194.63,191.99,,,Visualizer
moment,47.322,9.04,33.12,1.68,1.91,,194.56,191.97,,,Visualizer
moment,47.509,8.99,33.3,1.67,1.96,,194.63,191.94,,,Visualizer
moment,47.735,9.01,33.78,1.66,1.9,,194.56,191.97,,,Visualizer
moment,47.959,9.03,34.15,1.66,1.89,,194.32,192.05,,,Visualizer
moment,48.147,9.02,34.32,1.65,1.73,,194.56,191.99,,,Visualizer
moment,48.373,9.02,34.94,1.67,1.79,,194.27,191.98,,,Visualizer
moment,48.559,9.01,34.99,1.68,1.76,,194.27,191.98,,,Visualizer
moment,48.784,9.05,35.46,1.68,1.65,,194.08,191.94,,,Visualizer
moment,48.972,9.05,35.99,1.66,1.81,,194.2,191.97,,,Visualizer
moment,49.198,9.06,36.31,1.66,1.96,,194.2,192.07,,,Visualizer
moment,49.386,9.09,36.74,1.64,1.77,,194.03,191.96,,,Visualizer
moment,49.609,9.04,36.98,1.64,1.96,,194.08,192.01,,,Visualizer
moment,49.798,9.01,37.38,1.63,1.89,,193.91,192.0,,,Visualizer
moment,50.023,9.02,37.8,1.64,1.78,,193.79,191.95,,,Visualizer
moment,50.247,9.02,38.16,1.66,1.82,,193.91,191.98,,,Visualizer
moment,50.437,9.04,38.58,1.65,1.81,,193.67,191.92,,,Visualizer
moment,50.659,9.03,38.99,1.67,1.97,,193.79,192.0,,,Visualizer
moment,50.847,9.06,39.35,1.68,1.94,,193.79,191.95,,,Visualizer
moment,51.072,9.04,39.73,1.69,1.9,,193.79,191.84,,,Visualizer
moment,51.297,9.02,40.24,1.71,1.86,,193.73,191.93,,,Visualizer
moment,51.484,9.0,40.36,1.7,1.75,,193.79,191.8,,,Visualizer
moment,51.672,8.96,40.81,1.7,1.79,,193.96,191.89,,,Visualizer
moment,51.898,8.96,41.18,1.71,1.8,,193.96,191.95,,,Visualizer
moment,52.122,8.96,41.77,1.7,1.86,,193.73,191.85,,,Visualizer
moment,52.309,8.94,42.16,1.69,1.89,,193.73,191.82,,,Visualizer
moment,52.534,8.94,42.53,1.66,1.96,,193.79,191.76,,,Visualizer
moment,52.722,8.86,42.93,1.68,1.91,,193.79,191.83,,,Visualizer
moment,52.948,8.88,43.3,1.68,1.88,,193.96,191.93,,,Visualizer
