information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.884,7.52,9.16,2.81,2.83,,85.92,91.38,,,Visualizer
moment,18.156,7.88,10.35,2.97,3.16,,85.73,91.23,,,Visualizer
moment,18.419,8.19,11.1,3.1,3.38,,85.6,91.05,,,Visualizer
moment,18.644,8.5,11.77,3.27,3.54,,85.66,91.04,,,Visualizer
moment,18.913,8.99,12.87,3.37,3.68,,85.47,90.99,,,Visualizer
moment,19.138,9.25,13.57,3.43,3.58,,85.47,90.82,,,Visualizer
moment,19.408,9.37,14.6,3.49,3.47,,85.47,90.66,,,Visualizer
moment,19.639,9.4,15.73,3.47,3.52,,85.5,90.56,,,Visualizer
moment,19.903,9.25,16.5,3.43,3.6,,85.4,90.42,,,Visualizer
moment,20.133,9.08,17.6,3.39,3.64,,85.37,90.32,,,Visualizer
moment,20.443,8.88,18.3,3.36,3.67,,85.5,90.25,,,Visualizer
moment,20.672,8.64,19.37,3.31,3.61,,85.5,90.14,,,Visualizer
moment,20.893,8.44,19.76,3.24,3.63,,85.37,90.09,,,Visualizer
moment,21.163,8.18,20.83,3.19,3.59,,85.3,89.92,,,Visualizer
moment,21.389,8.02,21.55,3.14,3.57,,85.3,89.89,,,Visualizer
moment,21.706,7.86,22.61,3.08,3.6,,85.14,89.79,,,Visualizer
moment,21.884,7.78,23.65,3.09,3.53,,85.02,89.69,,,Visualizer
moment,22.153,7.67,24.35,3.08,3.49,,84.98,89.62,,,Visualizer
moment,22.383,7.52,25.41,3.08,3.5,,84.95,89.59,,,Visualizer
moment,22.648,7.37,26.11,3.03,3.47,,84.95,89.5,,,Visualizer
moment,22.874,7.26,26.96,3.02,3.28,,84.92,89.42,,,Visualizer
moment,23.143,7.2,27.65,2.97,3.27,,84.98,89.35,,,Visualizer
moment,23.415,7.21,28.35,2.95,3.31,,84.92,89.23,,,Visualizer
moment,23.638,7.25,29.35,2.94,3.21,,85.05,89.19,,,Visualizer
moment,23.908,7.31,30.35,2.97,3.36,,85.02,89.16,,,Visualizer
moment,24.133,7.31,31.0,2.98,3.32,,84.98,89.1,,,Visualizer
moment,24.403,7.28,32.0,2.95,3.31,,84.98,89.06,,,Visualizer
moment,24.627,7.27,32.68,2.98,3.3,,85.02,88.95,,,Visualizer
moment,24.899,7.27,33.25,2.97,3.26,,85.11,88.88,,,Visualizer
moment,25.122,7.14,34.28,2.94,3.25,,85.21,88.88,,,Visualizer
moment,25.393,7.16,35.34,2.98,3.31,,85.05,88.76,,,Visualizer
moment,25.662,7.22,35.97,2.93,3.26,,85.21,88.72,,,Visualizer
moment,25.887,7.16,36.65,2.95,3.37,,85.3,88.67,,,Visualizer
moment,26.158,7.22,37.66,2.91,3.35,,85.3,88.63,,,Visualizer
moment,26.383,7.23,38.29,2.93,3.29,,85.44,88.61,,,Visualizer
moment,26.652,7.31,39.41,2.94,3.41,,85.44,88.59,,,Visualizer
moment,26.877,7.27,40.01,2.99,3.33,,85.5,88.5,,,Visualizer
moment,27.148,7.2,40.64,2.98,3.25,,85.5,88.4,,,Visualizer
moment,27.373,7.07,41.6,2.96,3.28,,85.6,88.36,,,Visualizer
moment,27.642,7.02,42.68,2.93,3.24,,85.57,88.36,,,Visualizer
moment,27.913,6.99,43.62,2.94,3.29,,85.57,88.34,,,Visualizer
moment,28.143,6.96,44.03,2.94,3.36,,85.6,88.36,,,Visualizer
moment,28.408,6.9,44.95,2.93,3.32,,85.82,88.24,,,Visualizer
moment,28.639,6.84,45.59,2.9,3.22,,85.76,88.24,,,Visualizer
moment,28.903,6.75,46.55,2.86,3.23,,85.92,88.21,,,Visualizer
moment,29.132,6.78,47.58,2.89,3.11,,85.96,88.19,,,Visualizer
moment,29.398,6.86,48.23,2.89,3.25,,86.02,88.1,,,Visualizer
moment,29.629,6.77,48.95,2.87,3.33,,85.96,88.11,,,Visualizer
moment,29.893,6.8,49.93,2.91,3.35,,85.99,88.09,,,Visualizer
moment,30.163,6.82,50.54,2.89,3.26,,86.12,88.06,,,Visualizer
moment,30.388,6.75,51.48,2.88,3.22,,86.12,88.07,,,Visualizer
moment,30.658,6.7,52.16,2.87,3.18,,86.05,88.02,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
