information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.974,6.18,5.78,3.1,3.12,,68.91,81.39,,,Visualizer
moment,7.199,6.17,6.28,2.82,2.78,,68.65,81.26,,,Visualizer
moment,7.424,6.17,6.71,2.62,2.51,,68.69,81.06,,,Visualizer
moment,7.649,6.19,7.38,2.48,2.67,,68.52,80.85,,,Visualizer
moment,7.829,6.16,7.62,2.4,2.41,,68.39,80.73,,,Visualizer
moment,8.054,6.18,8.18,2.32,2.45,,68.2,80.58,,,Visualizer
moment,8.238,6.21,8.58,2.22,2.29,,67.97,80.48,,,Visualizer
moment,8.459,6.16,9.18,2.18,2.26,,67.87,80.37,,,Visualizer
moment,8.644,6.13,9.66,2.13,2.25,,67.61,80.19,,,Visualizer
moment,8.864,6.06,10.23,2.13,2.43,,67.38,80.05,,,Visualizer
moment,9.089,6.05,10.48,2.18,2.39,,67.16,79.96,,,Visualizer
moment,9.269,6.04,11.16,2.22,2.66,,66.93,79.84,,,Visualizer
moment,9.584,5.98,11.76,2.27,2.7,,66.73,79.83,,,Visualizer
moment,9.809,5.97,12.5,2.3,2.5,,66.5,79.75,,,Visualizer
moment,9.899,6.01,12.8,2.31,2.74,,66.17,79.54,,,Visualizer
moment,10.124,5.97,13.51,2.44,2.81,,65.94,79.42,,,Visualizer
moment,10.304,6.07,14.04,2.51,3.06,,65.74,79.4,,,Visualizer
moment,10.574,6.02,14.91,2.57,3.0,,65.41,79.29,,,Visualizer
moment,10.755,6.08,15.51,2.66,3.31,,65.21,79.16,,,Visualizer
moment,10.933,6.05,15.83,2.73,3.33,,65.05,79.03,,,Visualizer
moment,11.159,6.05,16.7,2.82,3.26,,64.95,78.91,,,Visualizer
moment,11.519,6.01,18.03,2.89,3.43,,64.71,78.86,,,Visualizer
moment,11.566,6.08,18.33,2.94,3.48,,64.38,78.74,,,Visualizer
moment,11.834,6.0,19.0,3.02,3.49,,64.18,78.56,,,Visualizer
moment,11.969,6.05,19.71,3.06,3.61,,64.05,78.43,,,Visualizer
moment,12.194,6.05,20.36,3.1,3.72,,63.85,78.32,,,Visualizer
moment,12.464,6.01,21.36,3.17,3.66,,63.65,78.15,,,Visualizer
moment,12.644,6.08,22.08,3.22,3.73,,63.42,77.95,,,Visualizer
moment,12.824,6.03,22.37,3.22,3.71,,63.25,77.8,,,Visualizer
moment,13.049,6.04,23.78,3.24,3.76,,63.25,77.69,,,Visualizer
moment,13.273,6.0,24.48,3.22,3.73,,62.95,77.49,,,Visualizer
moment,13.499,6.0,25.25,3.24,3.87,,62.75,77.26,,,Visualizer
moment,13.634,5.99,25.93,3.28,3.92,,62.81,77.18,,,Visualizer
moment,13.993,5.95,27.23,3.3,3.8,,62.54,76.97,,,Visualizer
moment,14.084,5.94,27.5,3.3,3.74,,62.3,76.8,,,Visualizer
moment,14.309,5.96,28.26,3.35,3.85,,62.27,76.69,,,Visualizer
moment,14.489,5.95,29.02,3.36,3.95,,62.14,76.51,,,Visualizer
moment,14.714,5.89,29.7,3.35,3.91,,61.97,76.32,,,Visualizer
moment,14.987,5.91,31.21,3.34,4.08,,61.97,76.13,,,Visualizer
moment,15.118,5.89,31.41,3.31,3.9,,61.83,75.93,,,Visualizer
moment,15.298,5.84,32.04,3.34,3.72,,61.7,75.76,,,Visualizer
moment,15.524,5.87,32.81,3.33,3.86,,61.66,75.6,,,Visualizer
moment,15.795,5.85,33.94,3.36,3.81,,61.49,75.42,,,Visualizer
moment,15.929,5.86,34.25,3.37,3.94,,61.46,75.2,,,Visualizer
moment,16.153,5.82,35.3,3.39,3.87,,61.36,75.08,,,Visualizer
moment,16.379,5.82,36.01,3.35,3.76,,61.25,74.89,,,Visualizer
moment,16.65,5.81,36.99,3.35,3.9,,61.08,74.71,,,Visualizer
moment,16.783,5.76,37.7,3.34,3.8,,61.08,74.5,,,Visualizer
moment,16.964,5.8,38.5,3.32,4.05,,61.12,74.35,,,Visualizer
moment,17.189,5.7,39.19,3.35,4.04,,60.98,74.22,,,Visualizer
