information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.914,0.95,0.0,1.12,0.0,,191.39,186.38,,,Visualizer
moment,7.144,0.94,0.0,0.88,0.0,,191.39,186.29,,,Visualizer
moment,7.306,0.89,0.0,0.83,0.0,,191.15,186.38,,,Visualizer
moment,7.576,0.89,0.0,0.69,0.0,,191.27,186.58,,,Visualizer
moment,7.749,0.89,0.0,0.71,0.0,,191.33,186.53,,,Visualizer
moment,7.937,0.89,0.0,0.68,0.0,,191.15,186.39,,,Visualizer
moment,8.145,0.88,0.0,0.6,0.0,,191.27,186.47,,,Visualizer
moment,8.376,0.88,0.0,0.64,0.0,,191.27,186.6,,,Visualizer
moment,8.6,0.89,0.0,0.6,0.0,,190.98,186.58,,,Visualizer
moment,8.764,0.89,0.0,0.68,0.0,,191.04,186.49,,,Visualizer
moment,8.959,0.93,0.0,0.58,0.0,,190.74,186.61,,,Visualizer
moment,9.221,0.91,0.0,0.45,0.0,,190.68,186.53,,,Visualizer
moment,9.401,0.88,0.0,0.35,0.0,,190.57,186.63,,,Visualizer
moment,9.662,0.87,0.0,0.44,0.0,,190.45,186.62,,,Visualizer
moment,9.838,0.89,0.0,0.36,0.0,,190.62,186.6,,,Visualizer
moment,10.048,0.88,0.1,0.29,0.02,,190.39,186.6,,,Visualizer
moment,10.231,0.88,0.1,0.39,0.02,,190.1,186.62,,,Visualizer
moment,10.424,0.9,0.0,0.32,0.0,,190.03,186.71,,,Visualizer
moment,10.668,0.88,0.0,0.25,0.0,,190.27,186.8,,,Visualizer
moment,10.863,0.87,0.0,0.31,0.0,,190.1,186.74,,,Visualizer
moment,11.095,0.88,0.0,0.32,0.0,,190.03,186.65,,,Visualizer
moment,11.252,0.88,0.0,0.25,0.0,,189.86,186.62,,,Visualizer
moment,11.52,0.87,0.0,0.32,0.0,,189.75,186.82,,,Visualizer
moment,11.707,0.89,0.0,0.31,0.0,,189.75,186.83,,,Visualizer
moment,11.887,0.9,0.0,0.25,0.0,,189.75,186.76,,,Visualizer
moment,12.13,0.87,0.0,0.19,0.0,,189.75,186.77,,,Visualizer
moment,12.324,0.86,0.0,0.26,0.0,,189.63,186.8,,,Visualizer
moment,12.551,0.88,0.0,0.28,0.0,,189.33,186.79,,,Visualizer
moment,12.726,0.89,0.0,0.23,0.0,,189.28,186.81,,,Visualizer
moment,12.978,0.87,0.1,0.18,0.02,,189.21,186.75,,,Visualizer
moment,13.171,0.86,0.1,0.29,0.02,,189.21,186.77,,,Visualizer
moment,13.348,0.9,0.1,0.26,0.02,,189.16,186.81,,,Visualizer
moment,13.58,0.9,0.1,0.21,0.02,,188.98,186.95,,,Visualizer
moment,13.785,0.89,0.1,0.16,0.02,,189.04,186.91,,,Visualizer
moment,14.008,0.88,0.1,0.12,0.0,,188.92,186.88,,,Visualizer
moment,14.226,0.87,0.1,0.1,0.02,,189.1,186.95,,,Visualizer
moment,14.454,0.86,0.1,0.08,0.02,,188.98,186.92,,,Visualizer
moment,14.627,0.87,0.1,0.23,0.02,,188.92,186.9,,,Visualizer
moment,14.811,0.9,0.1,0.19,0.02,,188.86,186.93,,,Visualizer
moment,15.07,0.89,0.1,0.15,0.02,,188.75,186.92,,,Visualizer
moment,15.25,0.88,0.3,0.12,0.07,,188.8,186.89,,,Visualizer
moment,15.466,0.87,0.3,0.09,0.07,,188.8,186.91,,,Visualizer
moment,15.645,0.86,0.3,0.07,0.07,,188.8,187.08,,,Visualizer
moment,15.886,0.87,0.4,0.22,0.1,,188.75,187.06,,,Visualizer
moment,16.081,0.9,0.4,0.19,0.1,,188.57,187.0,,,Visualizer
moment,16.274,0.88,0.4,0.15,0.1,,188.63,187.11,,,Visualizer
moment,16.467,0.87,0.4,0.11,0.1,,188.63,187.05,,,Visualizer
moment,16.738,0.87,0.4,0.09,0.1,,188.51,186.96,,,Visualizer
moment,16.923,0.86,0.4,0.21,0.07,,188.57,186.93,,,Visualizer
moment,17.101,0.89,0.4,0.21,0.07,,188.57,187.09,,,Visualizer
moment,17.317,0.9,0.4,0.17,0.07,,188.4,187.05,,,Visualizer
moment,17.541,0.89,0.4,0.13,0.07,,188.22,187.14,,,Visualizer
moment,17.757,0.88,0.5,0.1,0.1,,188.1,187.1,,,Visualizer
moment,17.928,0.87,0.6,0.08,0.12,,188.4,186.95,,,Visualizer
moment,18.125,0.87,0.6,0.06,0.12,,188.4,186.99,,,Visualizer
moment,18.372,0.87,0.6,0.05,0.12,,188.51,187.01,,,Visualizer
moment,18.565,0.87,0.6,0.19,0.12,,188.16,186.97,,,Visualizer
moment,18.796,0.9,0.6,0.19,0.12,,188.22,186.89,,,Visualizer
moment,19.003,0.9,0.6,0.15,0.12,,188.04,187.02,,,Visualizer
moment,19.224,0.89,0.6,0.11,0.07,,188.16,187.07,,,Visualizer
moment,19.417,0.89,0.7,0.09,0.1,,188.1,187.06,,,Visualizer
moment,19.589,0.88,0.7,0.07,0.1,,188.04,187.04,,,Visualizer
moment,19.833,0.87,0.7,0.05,0.1,,188.22,186.88,,,Visualizer
moment,19.976,0.87,0.8,0.04,0.1,,187.93,187.06,,,Visualizer
moment,20.172,0.87,0.8,0.04,0.1,,188.1,187.07,,,Visualizer
moment,20.399,0.86,0.8,0.14,0.1,,188.04,186.99,,,Visualizer
moment,20.562,0.89,0.8,0.33,0.1,,188.22,186.93,,,Visualizer
moment,20.757,0.96,0.8,0.63,0.1,,187.75,186.95,,,Visualizer
moment,21.001,1.06,0.8,0.96,0.1,,187.29,186.93,,,Visualizer
moment,21.198,1.16,0.8,1.23,0.1,,186.7,187.0,,,Visualizer
moment,21.416,1.28,0.8,1.43,0.1,,185.94,186.91,,,Visualizer
moment,21.636,1.46,0.8,1.64,0.1,,185.6,186.88,,,Visualizer
moment,21.869,1.6,0.8,1.81,0.07,,185.36,186.81,,,Visualizer
moment,22.037,1.76,0.8,1.98,0.07,,185.19,186.86,,,Visualizer
moment,22.222,1.96,0.8,2.06,0.05,,185.36,186.97,,,Visualizer
moment,22.48,2.13,0.9,2.11,0.07,,186.17,186.92,,,Visualizer
moment,22.66,2.24,1.0,2.13,0.1,,186.99,186.92,,,Visualizer
moment,22.906,2.45,1.0,2.26,0.1,,187.99,187.01,,,Visualizer
moment,23.056,2.67,1.0,2.24,0.1,,189.1,186.97,,,Visualizer
moment,23.323,2.85,1.1,2.27,0.12,,190.27,186.94,,,Visualizer
moment,23.488,3.07,1.3,2.26,0.15,,191.27,186.98,,,Visualizer
moment,23.684,3.3,1.2,2.3,0.12,,192.63,187.0,,,Visualizer
moment,23.909,3.57,1.3,2.28,0.15,,193.63,187.07,,,Visualizer
moment,24.122,3.91,1.2,2.3,0.1,,194.53,187.27,,,Visualizer
moment,24.342,4.15,1.2,2.34,0.1,,195.3,187.23,,,Visualizer
moment,24.516,4.45,1.8,2.34,0.24,,195.96,187.21,,,Visualizer
moment,24.764,4.71,1.8,2.34,0.24,,196.92,187.39,,,Visualizer
moment,24.962,5.0,2.1,2.31,0.32,,197.16,187.51,,,Visualizer
moment,25.144,5.22,2.2,2.35,0.34,,197.58,187.61,,,Visualizer
moment,25.362,5.41,2.3,2.32,0.37,,197.58,187.72,,,Visualizer
moment,25.584,5.58,3.0,2.31,0.54,,197.52,187.74,,,Visualizer
moment,25.806,5.72,3.3,2.3,0.61,,197.7,187.88,,,Visualizer
moment,25.992,5.85,3.8,2.29,0.73,,197.16,187.97,,,Visualizer
moment,26.232,5.95,3.8,2.25,0.73,,196.68,188.12,,,Visualizer
moment,26.42,6.0,5.0,2.26,1.03,,196.32,188.22,,,Visualizer
moment,26.608,6.08,5.0,2.28,1.0,,195.84,188.32,,,Visualizer
moment,26.802,6.13,5.8,2.29,1.2,,195.24,188.47,,,Visualizer
moment,27.071,6.12,5.9,2.3,1.2,,195.01,188.62,,,Visualizer
moment,27.241,6.15,6.6,2.29,1.35,,194.41,188.7,,,Visualizer
moment,27.435,6.14,6.8,2.25,1.4,,193.82,188.78,,,Visualizer
moment,27.63,6.1,7.5,2.27,1.52,,193.04,188.85,,,Visualizer
moment,27.882,6.13,7.9,2.27,1.64,,192.75,189.03,,,Visualizer
moment,28.106,6.06,8.8,2.27,1.86,,192.57,189.01,,,Visualizer
moment,28.271,5.98,9.1,2.29,1.94,,192.33,189.05,,,Visualizer
moment,28.461,5.96,9.8,2.27,1.96,,192.09,189.26,,,Visualizer
moment,28.704,5.93,10.1,2.26,2.03,,191.62,189.29,,,Visualizer
moment,28.897,5.91,10.5,2.28,2.13,,191.74,189.25,,,Visualizer
moment,29.114,5.88,11.1,2.31,2.2,,191.57,189.44,,,Visualizer
moment,29.353,5.83,11.8,2.3,2.35,,191.27,189.38,,,Visualizer
moment,29.544,5.77,12.4,2.31,2.4,,191.15,189.5,,,Visualizer
moment,29.754,5.69,12.9,2.31,2.42,,191.04,189.59,,,Visualizer
moment,29.922,5.64,13.6,2.34,2.47,,190.98,189.6,,,Visualizer
moment,30.167,5.59,14.0,2.32,2.5,,190.68,189.65,,,Visualizer
moment,30.361,5.5,14.8,2.31,2.47,,190.62,189.63,,,Visualizer
moment,30.596,5.46,15.1,2.32,2.47,,190.39,189.56,,,Visualizer
moment,30.767,5.39,15.9,2.34,2.57,,190.51,189.62,,,Visualizer
moment,30.996,5.35,16.2,2.32,2.55,,190.21,189.71,,,Visualizer
moment,31.226,5.27,17.0,2.32,2.57,,190.03,189.69,,,Visualizer
moment,31.385,5.21,17.3,2.35,2.62,,190.03,189.7,,,Visualizer
moment,31.628,5.16,17.8,2.35,2.62,,189.98,189.6,,,Visualizer
moment,31.825,5.08,18.2,2.37,2.55,,189.75,189.55,,,Visualizer
moment,32.049,5.06,18.9,2.35,2.65,,189.68,189.63,,,Visualizer
moment,32.216,4.97,19.4,2.32,2.6,,189.56,189.82,,,Visualizer
moment,32.478,4.9,20.0,2.35,2.62,,189.75,189.67,,,Visualizer
moment,32.664,4.9,20.5,2.36,2.62,,189.56,189.53,,,Visualizer
moment,32.848,4.86,21.1,2.34,2.65,,189.86,189.55,,,Visualizer
moment,33.076,4.8,21.5,2.36,2.6,,189.51,189.57,,,Visualizer
moment,33.288,4.77,22.1,2.35,2.62,,189.51,189.69,,,Visualizer
moment,33.484,4.76,22.6,2.32,2.57,,189.45,189.55,,,Visualizer
moment,33.691,4.7,23.2,2.35,2.65,,189.45,189.57,,,Visualizer
moment,33.92,4.66,23.6,2.36,2.55,,189.63,189.63,,,Visualizer
moment,34.145,4.63,24.2,2.36,2.6,,189.33,189.53,,,Visualizer
moment,34.323,4.58,24.9,2.33,2.55,,189.45,189.51,,,Visualizer
moment,34.505,4.54,24.9,2.35,2.55,,189.39,189.6,,,Visualizer
moment,34.769,4.51,25.8,2.33,2.57,,189.51,189.48,,,Visualizer
moment,34.945,4.49,26.2,2.29,2.52,,189.39,189.5,,,Visualizer
moment,35.179,4.45,26.9,2.31,2.57,,189.16,189.54,,,Visualizer
moment,35.36,4.45,27.2,2.34,2.5,,189.21,189.43,,,Visualizer
moment,35.605,4.43,27.8,2.47,2.5,,188.86,189.39,,,Visualizer
moment,35.779,4.73,28.3,2.71,2.52,,188.92,189.51,,,Visualizer
moment,35.968,5.21,28.7,2.87,2.47,,188.8,189.55,,,Visualizer
moment,36.221,5.48,29.5,2.96,2.57,,188.75,189.37,,,Visualizer
moment,36.407,5.66,30.1,3.07,2.55,,188.63,189.3,,,Visualizer
moment,36.636,5.93,30.7,3.19,2.55,,188.8,189.32,,,Visualizer
moment,36.801,6.13,31.3,3.24,2.6,,188.45,189.24,,,Visualizer
moment,37.062,6.22,32.1,3.25,2.65,,188.33,189.27,,,Visualizer
moment,37.252,6.28,32.7,3.24,2.65,,188.33,189.32,,,Visualizer
moment,37.43,6.34,33.4,3.28,2.72,,188.16,189.22,,,Visualizer
moment,37.635,6.35,33.8,3.33,2.74,,188.16,189.26,,,Visualizer
moment,37.913,6.32,34.8,3.3,2.79,,187.93,189.27,,,Visualizer
moment,38.072,6.35,35.5,3.3,2.82,,187.99,189.16,,,Visualizer
moment,38.26,6.38,36.1,3.3,2.84,,187.93,189.15,,,Visualizer
moment,38.455,6.38,36.5,3.33,2.87,,187.87,189.03,,,Visualizer
moment,38.713,6.5,37.2,3.39,2.94,,188.04,189.1,,,Visualizer
moment,38.893,6.63,37.9,3.39,2.96,,187.99,189.09,,,Visualizer
moment,39.122,6.62,38.6,3.4,3.04,,187.93,189.04,,,Visualizer
moment,39.335,6.59,39.3,3.43,3.04,,188.04,188.94,,,Visualizer
moment,39.564,6.66,40.0,3.45,3.14,,187.93,188.98,,,Visualizer
moment,39.722,6.75,40.7,3.51,3.16,,188.1,188.98,,,Visualizer
moment,39.917,6.85,41.5,3.5,3.23,,188.04,188.92,,,Visualizer
moment,40.17,6.79,42.1,3.53,3.28,,188.1,188.88,,,Visualizer
moment,40.358,6.8,42.8,3.54,3.26,,188.1,188.89,,,Visualizer
moment,40.578,6.8,43.9,3.41,3.31,,188.16,188.77,,,Visualizer
moment,40.754,6.39,44.1,3.11,3.28,,188.1,188.74,,,Visualizer
moment,41.007,5.77,44.8,2.91,3.31,,188.16,188.8,,,Visualizer
moment,41.198,5.46,45.6,2.81,3.31,,188.33,188.68,,,Visualizer
moment,41.38,5.22,46.1,2.73,3.28,,188.16,188.6,,,Visualizer
moment,41.623,5.05,46.7,2.64,3.26,,188.04,188.67,,,Visualizer
moment,41.818,4.83,47.4,2.58,3.26,,188.28,188.62,,,Visualizer
moment,42.072,4.68,47.9,2.56,3.21,,187.99,188.47,,,Visualizer
moment,42.111,4.62,48.7,2.47,3.16,,187.87,188.52,,,Visualizer
moment,42.256,4.61,48.7,2.49,3.16,,187.87,188.53,,,Visualizer
moment,42.494,3.85,49.0,2.23,3.16,,187.81,188.77,,,Visualizer
moment,42.659,0.42,49.8,2.32,3.09,,187.75,188.8,,,Visualizer
moment,42.89,0.0,49.9,2.95,3.04,,187.99,188.85,,,Visualizer
moment,43.09,0.28,50.0,3.3,2.79,,187.69,188.79,,,Visualizer
moment,43.279,0.13,50.0,3.54,2.72,,187.87,188.61,,,Visualizer
moment,43.511,0.14,50.0,3.74,2.52,,187.64,188.6,,,Visualizer
moment,43.718,0.17,50.0,3.87,2.38,,187.75,188.59,,,Visualizer
moment,43.948,0.15,50.2,3.94,2.23,,187.64,188.53,,,Visualizer
moment,44.115,0.16,50.2,3.98,2.06,,187.69,188.46,,,Visualizer
moment,44.305,0.18,50.3,4.02,1.93,,187.46,188.44,,,Visualizer
moment,44.547,0.19,50.3,4.03,1.76,,187.57,188.32,,,Visualizer
moment,44.745,0.19,50.3,4.05,1.57,,187.69,188.44,,,Visualizer
moment,44.97,0.19,50.3,4.05,1.42,,187.64,188.28,,,Visualizer
moment,45.183,0.2,50.3,4.06,1.25,,187.69,188.02,,,Visualizer
moment,45.378,0.19,50.3,4.07,1.1,,187.57,188.22,,,Visualizer
moment,45.575,0.19,50.3,4.05,0.96,,187.75,188.1,,,Visualizer
moment,45.768,0.18,50.4,4.03,0.83,,187.64,188.01,,,Visualizer
