information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.273,5.9,4.05,3.54,1.82,,91.89,91.47,,,Visualizer
moment,7.498,6.51,4.77,3.47,2.41,,91.93,91.46,,,Visualizer
moment,7.723,7.13,5.32,3.38,2.18,,91.99,91.4,,,Visualizer
moment,7.993,7.68,5.78,3.27,2.33,,91.93,91.38,,,Visualizer
moment,8.267,7.96,6.42,3.03,2.3,,91.93,91.48,,,Visualizer
moment,8.49,7.91,7.12,2.81,2.28,,91.76,91.51,,,Visualizer
moment,8.759,7.84,7.54,2.61,2.16,,91.86,91.54,,,Visualizer
moment,8.983,7.81,8.23,2.46,2.14,,91.62,91.5,,,Visualizer
moment,9.255,7.69,8.57,2.31,2.09,,91.49,91.5,,,Visualizer
moment,9.483,7.61,9.09,2.17,2.13,,91.43,91.47,,,Visualizer
moment,9.748,7.5,9.7,2.13,2.1,,91.43,91.4,,,Visualizer
moment,10.022,7.47,10.03,2.07,1.98,,91.26,91.45,,,Visualizer
moment,10.242,7.4,10.75,1.99,2.12,,91.06,91.49,,,Visualizer
moment,10.516,7.33,11.07,1.99,1.92,,90.82,91.46,,,Visualizer
moment,10.74,7.24,11.69,1.96,1.93,,90.93,91.47,,,Visualizer
moment,11.011,7.2,12.07,1.93,1.98,,90.82,91.44,,,Visualizer
moment,11.282,7.1,12.79,1.96,1.98,,90.59,91.49,,,Visualizer
moment,11.517,7.01,13.19,1.95,2.06,,90.62,91.43,,,Visualizer
moment,11.741,6.98,13.63,1.93,2.08,,90.56,91.35,,,Visualizer
moment,12.0,6.86,14.28,2.0,2.15,,90.69,91.35,,,Visualizer
moment,12.268,6.87,14.68,1.96,2.07,,90.56,91.36,,,Visualizer
moment,12.538,6.83,15.42,1.94,2.17,,90.66,91.31,,,Visualizer
moment,12.763,6.69,15.67,1.96,2.21,,90.66,91.34,,,Visualizer
moment,12.988,6.66,16.35,1.93,2.26,,90.86,91.28,,,Visualizer
moment,13.257,6.55,17.02,1.98,2.27,,90.82,91.26,,,Visualizer
moment,13.501,6.55,17.4,1.98,2.19,,91.09,91.31,,,Visualizer
moment,13.768,6.43,18.1,2.01,2.2,,91.12,91.24,,,Visualizer
moment,13.979,6.35,18.64,2.09,2.23,,91.19,91.19,,,Visualizer
moment,14.248,6.41,19.36,2.09,2.27,,91.29,91.17,,,Visualizer
moment,14.484,6.33,19.85,2.09,2.38,,91.43,91.19,,,Visualizer
moment,14.746,6.27,20.32,2.13,2.35,,91.59,91.18,,,Visualizer
moment,15.014,6.27,21.09,2.14,2.38,,91.73,91.19,,,Visualizer
moment,15.241,6.18,21.49,2.16,2.35,,91.82,91.13,,,Visualizer
moment,15.508,6.19,22.35,2.15,2.43,,92.03,91.11,,,Visualizer
moment,15.736,6.17,22.77,2.15,2.38,,92.2,91.15,,,Visualizer
moment,16.003,6.02,23.35,2.22,2.45,,92.13,91.16,,,Visualizer
moment,16.275,6.08,24.07,2.25,2.51,,92.13,91.18,,,Visualizer
moment,16.503,6.1,24.89,2.26,2.47,,92.36,91.17,,,Visualizer
moment,16.722,6.06,25.29,2.28,2.45,,92.43,91.12,,,Visualizer
moment,16.995,6.07,25.99,2.26,2.57,,92.63,91.19,,,Visualizer
moment,17.269,5.97,26.73,2.26,2.59,,92.63,91.25,,,Visualizer
moment,17.496,6.0,27.24,2.3,2.51,,92.77,91.24,,,Visualizer
moment,17.758,6.03,27.8,2.3,2.63,,92.8,91.25,,,Visualizer
moment,17.988,6.02,28.62,2.31,2.56,,92.9,91.26,,,Visualizer
moment,18.253,6.03,29.12,2.29,2.58,,93.04,91.27,,,Visualizer
moment,18.477,6.01,29.96,2.3,2.64,,93.04,91.32,,,Visualizer
moment,18.751,6.01,30.53,2.32,2.65,,93.07,91.26,,,Visualizer
moment,19.018,5.98,31.32,2.34,2.62,,93.17,91.37,,,Visualizer
moment,19.243,5.97,31.85,2.36,2.65,,93.27,91.36,,,Visualizer
moment,19.513,5.93,32.67,2.38,2.63,,93.27,91.33,,,Visualizer
moment,19.753,5.96,33.23,2.39,2.62,,93.24,91.39,,,Visualizer
moment,20.008,5.9,33.81,2.41,2.66,,93.24,91.35,,,Visualizer
moment,20.281,5.98,34.64,2.38,2.71,,93.34,91.41,,,Visualizer
moment,20.503,5.96,35.5,2.41,2.75,,93.34,91.45,,,Visualizer
moment,20.736,5.91,36.02,2.45,2.71,,93.38,91.52,,,Visualizer
moment,21.046,5.99,36.53,2.44,2.64,,93.38,91.5,,,Visualizer
moment,21.268,5.99,37.41,2.42,2.69,,93.54,91.54,,,Visualizer
moment,21.493,5.99,37.94,2.42,2.61,,93.44,91.56,,,Visualizer
moment,21.763,5.97,38.44,2.44,2.61,,93.44,91.52,,,Visualizer
moment,21.988,6.08,39.28,2.41,2.67,,93.54,91.59,,,Visualizer
moment,22.261,6.01,39.88,2.36,2.67,,93.58,91.57,,,Visualizer
moment,22.485,5.98,40.73,2.39,2.71,,93.58,91.6,,,Visualizer
moment,22.753,6.03,41.27,2.37,2.75,,93.48,91.61,,,Visualizer
moment,22.986,6.0,41.81,2.36,2.71,,93.58,91.65,,,Visualizer
