information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.493,8.5,5.5,1.09,0.99,,91.36,93.08,,,Visualizer
moment,18.763,8.44,5.9,1.11,1.18,,91.36,93.08,,,Visualizer
moment,18.988,8.39,6.1,1.15,1.18,,91.26,93.1,,,Visualizer
moment,19.258,8.43,6.4,1.16,1.18,,91.26,93.13,,,Visualizer
moment,19.483,8.39,6.8,1.19,1.28,,91.36,93.05,,,Visualizer
moment,19.752,8.38,7.0,1.22,1.18,,91.36,93.0,,,Visualizer
moment,20.023,8.39,7.4,1.24,1.28,,91.39,93.01,,,Visualizer
moment,20.248,8.31,7.8,1.27,1.28,,91.46,92.89,,,Visualizer
moment,20.518,8.34,8.1,1.27,1.28,,91.69,92.86,,,Visualizer
moment,20.742,8.31,8.4,1.3,1.38,,91.79,92.83,,,Visualizer
moment,21.016,8.28,8.7,1.32,1.38,,91.69,92.83,,,Visualizer
moment,21.238,8.26,9.1,1.35,1.38,,91.93,92.8,,,Visualizer
moment,21.51,8.22,9.5,1.37,1.38,,91.96,92.77,,,Visualizer
moment,21.777,8.21,9.8,1.39,1.38,,92.12,92.78,,,Visualizer
moment,22.003,8.27,10.3,1.42,1.48,,92.16,92.69,,,Visualizer
moment,22.273,8.3,10.6,1.42,1.48,,92.26,92.68,,,Visualizer
moment,22.498,8.22,11.1,1.42,1.58,,92.46,92.66,,,Visualizer
moment,22.768,8.17,11.5,1.44,1.68,,92.53,92.61,,,Visualizer
moment,22.993,8.15,12.0,1.46,1.68,,92.73,92.61,,,Visualizer
moment,23.264,8.12,12.3,1.44,1.68,,92.8,92.54,,,Visualizer
moment,23.488,8.08,12.6,1.44,1.58,,92.93,92.57,,,Visualizer
moment,23.758,8.12,13.2,1.44,1.68,,93.04,92.59,,,Visualizer
moment,24.027,8.09,13.5,1.44,1.68,,93.04,92.55,,,Visualizer
moment,24.252,8.02,14.0,1.48,1.68,,93.14,92.58,,,Visualizer
moment,24.523,8.04,14.4,1.5,1.78,,93.34,92.56,,,Visualizer
moment,24.747,8.05,15.0,1.52,1.78,,93.34,92.52,,,Visualizer
moment,25.017,7.96,15.3,1.57,1.78,,93.57,92.5,,,Visualizer
moment,25.248,8.01,15.9,1.59,1.88,,93.54,92.49,,,Visualizer
moment,25.513,8.04,16.2,1.59,1.78,,93.57,92.52,,,Visualizer
moment,25.828,7.96,16.6,1.6,1.58,,93.68,92.5,,,Visualizer
moment,26.008,7.85,17.4,1.64,1.88,,93.81,92.49,,,Visualizer
moment,26.284,7.97,17.6,1.63,1.88,,93.95,92.47,,,Visualizer
moment,26.502,7.9,18.1,1.64,1.88,,94.05,92.46,,,Visualizer
moment,26.772,7.87,18.5,1.66,1.88,,93.98,92.45,,,Visualizer
moment,26.998,7.87,19.2,1.69,1.97,,94.02,92.53,,,Visualizer
moment,27.267,7.82,19.5,1.66,1.88,,94.12,92.49,,,Visualizer
moment,27.493,7.82,20.1,1.68,1.97,,94.12,92.51,,,Visualizer
moment,27.766,7.85,20.5,1.69,1.97,,94.18,92.49,,,Visualizer
moment,28.077,7.8,21.1,1.7,1.88,,94.25,92.54,,,Visualizer
moment,28.257,7.8,21.4,1.71,1.88,,94.12,92.48,,,Visualizer
moment,28.527,7.75,22.0,1.74,1.88,,94.25,92.49,,,Visualizer
moment,28.752,7.76,22.4,1.74,1.88,,94.22,92.54,,,Visualizer
moment,29.022,7.72,22.8,1.75,1.88,,94.18,92.52,,,Visualizer
moment,29.247,7.72,23.4,1.73,1.97,,94.22,92.59,,,Visualizer
moment,29.517,7.68,23.8,1.71,1.88,,94.22,92.49,,,Visualizer
moment,29.835,7.64,24.4,1.72,1.97,,94.18,92.49,,,Visualizer
moment,30.013,7.64,25.0,1.7,1.97,,94.15,92.51,,,Visualizer
moment,30.327,7.6,25.4,1.7,1.97,,94.25,92.52,,,Visualizer
moment,30.507,7.61,25.9,1.7,1.88,,94.18,92.55,,,Visualizer
moment,30.777,7.59,26.3,1.72,1.88,,94.29,92.55,,,Visualizer
moment,31.047,7.58,26.7,1.74,1.88,,94.36,92.59,,,Visualizer
moment,31.273,7.58,27.3,1.76,1.88,,94.32,92.63,,,Visualizer
moment,31.498,7.56,27.7,1.77,1.88,,94.22,92.56,,,Visualizer
moment,31.767,7.55,28.1,1.78,1.97,,94.22,92.52,,,Visualizer
moment,32.084,7.53,28.7,1.76,1.97,,94.25,92.51,,,Visualizer
moment,32.262,7.45,29.3,1.74,1.97,,94.18,92.51,,,Visualizer
moment,32.577,7.44,29.7,1.76,1.97,,94.29,92.56,,,Visualizer
moment,32.758,7.42,30.3,1.79,1.97,,94.22,92.54,,,Visualizer
moment,33.037,7.44,30.7,1.8,1.97,,94.08,92.53,,,Visualizer
moment,33.253,7.42,31.1,1.76,1.97,,94.18,92.53,,,Visualizer
moment,33.522,7.34,31.7,1.78,1.97,,94.18,92.53,,,Visualizer
moment,33.747,7.36,32.1,1.78,1.97,,94.12,92.55,,,Visualizer
moment,34.017,7.38,32.5,1.79,1.97,,94.15,92.51,,,Visualizer
moment,34.332,7.34,33.1,1.81,1.97,,94.02,92.56,,,Visualizer
moment,34.513,7.32,33.7,1.83,1.97,,94.05,92.57,,,Visualizer
moment,34.827,7.32,34.2,1.82,2.07,,94.05,92.48,,,Visualizer
moment,35.007,7.25,34.7,1.85,1.97,,94.12,92.51,,,Visualizer
moment,35.278,7.27,35.1,1.86,1.97,,94.12,92.54,,,Visualizer
moment,35.503,7.23,35.6,1.87,2.07,,94.12,92.55,,,Visualizer
moment,35.773,7.23,36.2,1.88,1.97,,94.08,92.54,,,Visualizer
moment,36.089,7.18,36.6,1.9,1.97,,93.95,92.57,,,Visualizer
moment,36.267,7.17,37.2,1.88,2.07,,94.02,92.54,,,Visualizer
moment,36.584,7.12,37.6,1.91,1.97,,93.95,92.53,,,Visualizer
moment,36.763,7.14,38.2,1.92,1.97,,93.95,92.49,,,Visualizer
