information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.827,4.53,10.87,3.17,2.9,,188.97,190.32,,,Visualizer
moment,8.051,4.49,11.41,3.11,2.9,,189.09,190.39,,,Visualizer
moment,8.232,4.31,11.94,2.95,2.99,,189.32,190.34,,,Visualizer
moment,8.547,3.95,12.98,2.71,2.94,,189.56,190.12,,,Visualizer
moment,8.681,3.59,12.98,2.53,2.94,,189.5,190.18,,,Visualizer
moment,8.861,3.36,13.75,2.34,2.86,,189.68,190.34,,,Visualizer
moment,9.092,3.1,14.14,2.25,2.8,,189.8,190.25,,,Visualizer
moment,9.311,2.9,14.74,2.14,2.51,,189.68,190.07,,,Visualizer
moment,9.493,2.74,15.14,2.08,2.4,,189.68,190.14,,,Visualizer
moment,9.716,2.58,15.49,2.0,2.24,,189.91,190.05,,,Visualizer
moment,9.941,2.44,16.09,1.89,2.17,,189.8,190.03,,,Visualizer
moment,10.166,2.33,16.46,1.86,2.15,,189.8,190.0,,,Visualizer
moment,10.347,2.24,16.78,1.82,2.08,,189.68,189.96,,,Visualizer
moment,10.526,2.15,17.16,1.65,2.08,,189.44,190.07,,,Visualizer
moment,10.751,1.97,17.5,1.58,1.98,,189.56,189.99,,,Visualizer
moment,11.066,1.92,17.97,1.33,1.91,,189.32,189.97,,,Visualizer
moment,11.156,1.75,18.09,1.04,1.81,,189.5,189.94,,,Visualizer
moment,11.426,1.59,18.55,0.97,1.77,,189.27,190.08,,,Visualizer
moment,11.606,1.54,18.6,1.04,1.41,,189.27,189.92,,,Visualizer
moment,11.786,1.51,18.92,0.86,1.42,,189.32,189.85,,,Visualizer
moment,12.057,1.4,19.24,0.83,1.28,,189.15,189.98,,,Visualizer
moment,12.236,1.36,19.49,0.89,1.18,,189.09,189.91,,,Visualizer
moment,12.417,1.37,19.62,0.94,1.17,,189.04,189.89,,,Visualizer
moment,12.641,1.32,19.85,0.91,1.17,,188.97,189.85,,,Visualizer
moment,12.866,1.37,20.09,0.88,1.15,,188.92,189.77,,,Visualizer
moment,13.046,1.34,20.28,0.96,1.16,,188.92,189.82,,,Visualizer
moment,13.271,1.28,20.55,0.94,1.07,,188.68,189.81,,,Visualizer
moment,13.541,1.27,20.8,0.93,1.06,,188.8,189.62,,,Visualizer
moment,13.676,1.27,20.92,1.04,1.07,,188.8,189.73,,,Visualizer
moment,13.901,1.28,21.26,1.03,1.09,,188.51,189.7,,,Visualizer
moment,14.081,1.27,21.34,1.07,1.15,,188.51,189.57,,,Visualizer
moment,14.306,1.26,21.64,1.14,1.12,,188.28,189.6,,,Visualizer
moment,14.486,1.32,21.7,1.13,1.0,,188.16,189.63,,,Visualizer
moment,14.711,1.3,21.97,1.06,1.13,,188.21,189.64,,,Visualizer
moment,14.936,1.26,22.27,1.13,1.03,,188.04,189.62,,,Visualizer
moment,15.116,1.32,22.52,1.1,1.09,,188.16,189.59,,,Visualizer
moment,15.341,1.3,22.65,1.02,1.1,,187.98,189.54,,,Visualizer
moment,15.612,1.27,23.06,0.98,1.21,,187.93,189.54,,,Visualizer
moment,15.746,1.26,23.1,1.1,1.13,,187.93,189.64,,,Visualizer
moment,15.971,1.29,23.25,1.08,1.09,,187.93,189.63,,,Visualizer
moment,16.241,1.26,23.65,1.17,1.11,,187.81,189.43,,,Visualizer
moment,16.376,1.26,23.74,1.17,1.09,,187.81,189.42,,,Visualizer
moment,16.601,1.25,24.04,1.13,1.05,,187.93,189.44,,,Visualizer
moment,16.781,1.28,24.21,1.19,1.07,,187.75,189.38,,,Visualizer
moment,17.051,1.31,24.38,1.13,0.99,,187.75,189.42,,,Visualizer
moment,17.231,1.26,24.58,1.21,1.03,,187.93,189.36,,,Visualizer
moment,17.411,1.28,24.82,1.16,1.17,,187.86,189.34,,,Visualizer
moment,17.681,1.28,25.07,1.17,1.11,,187.81,189.3,,,Visualizer
moment,17.861,1.3,25.29,1.15,1.1,,188.16,189.23,,,Visualizer
moment,18.043,1.28,25.51,1.13,1.13,,188.1,189.14,,,Visualizer
moment,18.266,1.3,25.69,1.14,1.15,,188.04,189.14,,,Visualizer
moment,18.491,1.29,25.93,1.06,1.1,,188.28,188.97,,,Visualizer
moment,18.671,1.24,26.06,1.18,1.1,,188.33,189.11,,,Visualizer
moment,18.987,1.24,26.39,1.16,1.19,,188.56,189.06,,,Visualizer
moment,19.076,1.24,26.43,1.22,0.87,,188.51,188.94,,,Visualizer
moment,19.301,1.29,26.73,1.17,1.02,,188.74,188.99,,,Visualizer
moment,19.616,1.31,27.12,1.18,1.06,,188.86,188.96,,,Visualizer
moment,19.708,1.28,27.12,1.1,1.06,,189.04,188.92,,,Visualizer
moment,20.021,1.24,27.54,1.18,1.23,,189.15,188.91,,,Visualizer
moment,20.113,1.23,27.66,1.3,1.17,,189.21,188.74,,,Visualizer
moment,20.336,1.25,27.85,1.29,1.13,,189.44,188.79,,,Visualizer
moment,20.56,1.25,28.14,1.38,1.13,,189.62,188.8,,,Visualizer
moment,20.741,1.31,28.23,1.41,1.08,,189.56,188.74,,,Visualizer
moment,20.965,1.31,28.53,1.26,1.1,,189.86,188.59,,,Visualizer
moment,21.19,1.33,28.76,1.16,1.19,,189.91,188.8,,,Visualizer
moment,21.416,1.29,29.1,1.19,1.17,,190.27,188.78,,,Visualizer
moment,21.686,1.24,29.44,1.24,1.23,,190.44,188.6,,,Visualizer
moment,21.865,1.23,29.54,1.28,1.21,,190.74,188.64,,,Visualizer
moment,22.001,1.28,29.68,1.26,1.16,,191.03,188.57,,,Visualizer
moment,22.225,1.25,30.07,1.34,1.11,,191.33,188.52,,,Visualizer
moment,22.406,1.26,30.15,1.37,1.17,,191.44,188.57,,,Visualizer
moment,22.675,1.24,30.47,1.47,1.14,,191.62,188.64,,,Visualizer
moment,22.856,1.31,30.72,1.61,1.3,,192.03,188.49,,,Visualizer
moment,23.037,1.39,30.95,1.68,1.23,,192.39,188.63,,,Visualizer
moment,23.305,1.41,31.27,1.94,1.24,,192.57,188.57,,,Visualizer
moment,23.486,1.48,31.51,2.07,1.23,,192.74,188.46,,,Visualizer
moment,23.669,1.55,31.81,2.21,1.38,,193.28,188.54,,,Visualizer
moment,23.935,1.63,32.25,2.21,1.45,,193.63,188.49,,,Visualizer
moment,24.116,1.7,32.61,2.26,1.59,,193.99,188.56,,,Visualizer
moment,24.296,1.68,33.0,2.28,1.78,,194.34,188.53,,,Visualizer
moment,24.52,1.66,33.3,2.39,1.81,,194.46,188.65,,,Visualizer
moment,24.701,1.72,33.62,2.45,1.88,,194.82,188.65,,,Visualizer
moment,24.926,1.76,33.99,2.5,1.93,,195.36,188.68,,,Visualizer
moment,25.151,1.73,34.6,2.56,1.98,,195.48,188.88,,,Visualizer
moment,25.331,1.74,34.8,2.61,2.0,,195.78,188.78,,,Visualizer
moment,25.555,1.78,35.45,2.56,2.19,,195.95,188.89,,,Visualizer
moment,25.826,1.8,36.03,2.57,2.27,,196.31,189.02,,,Visualizer
moment,25.96,1.74,36.26,2.65,2.29,,196.5,188.98,,,Visualizer
moment,26.186,1.74,36.81,2.69,2.23,,196.38,189.01,,,Visualizer
moment,26.368,1.74,37.05,2.8,2.29,,196.31,189.18,,,Visualizer
moment,26.59,1.77,37.66,2.79,2.26,,196.31,189.29,,,Visualizer
moment,26.863,1.8,38.3,2.75,2.27,,196.19,189.3,,,Visualizer
moment,26.995,1.82,38.78,2.7,2.47,,196.26,189.38,,,Visualizer
moment,27.22,1.83,39.18,2.63,2.37,,196.07,189.48,,,Visualizer
moment,27.491,1.79,39.64,2.65,2.42,,195.95,189.56,,,Visualizer
moment,27.67,1.78,40.2,2.72,2.32,,195.84,189.67,,,Visualizer
moment,27.851,1.76,40.42,2.78,2.36,,196.02,189.74,,,Visualizer
moment,28.035,1.77,40.88,2.83,2.33,,196.07,189.79,,,Visualizer
moment,28.3,1.77,41.44,2.9,2.27,,196.14,189.82,,,Visualizer
moment,28.48,1.78,41.87,2.92,2.34,,195.84,189.73,,,Visualizer
moment,28.66,1.8,42.32,2.89,2.36,,195.72,189.99,,,Visualizer
moment,28.931,1.82,43.04,2.84,2.4,,195.9,190.03,,,Visualizer
