information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.095,7.42,0.0,2.95,0.0,,80.61,79.98,,,Visualizer
moment,7.285,7.55,0.0,2.55,0.0,,80.58,79.86,,,Visualizer
moment,7.495,7.67,0.6,2.22,0.16,,80.64,79.88,,,Visualizer
moment,7.724,7.74,0.6,1.94,0.16,,80.45,79.81,,,Visualizer
moment,7.919,7.81,0.7,1.72,0.19,,80.45,79.73,,,Visualizer
moment,8.124,7.84,0.8,1.51,0.21,,80.42,79.76,,,Visualizer
moment,8.309,7.82,1.2,1.34,0.32,,80.32,79.76,,,Visualizer
moment,8.601,7.9,1.2,1.18,0.32,,80.26,79.71,,,Visualizer
moment,8.747,7.83,1.3,1.11,0.35,,80.23,79.65,,,Visualizer
moment,8.947,7.86,1.3,1.04,0.35,,80.1,79.69,,,Visualizer
moment,9.138,7.88,1.5,0.96,0.4,,80.16,79.71,,,Visualizer
moment,9.383,7.85,1.5,0.89,0.4,,80.13,79.68,,,Visualizer
moment,9.588,7.87,1.9,0.84,0.51,,80.1,79.68,,,Visualizer
moment,9.836,7.86,1.9,0.79,0.51,,80.07,79.65,,,Visualizer
moment,10.015,7.72,1.8,0.84,0.48,,80.04,79.61,,,Visualizer
moment,10.221,8.04,2.4,0.77,0.64,,80.07,79.65,,,Visualizer
moment,10.422,7.93,2.4,0.74,0.64,,79.94,79.59,,,Visualizer
moment,10.605,7.86,2.4,0.71,0.64,,80.0,79.63,,,Visualizer
moment,10.871,7.87,2.4,0.71,0.64,,79.84,79.63,,,Visualizer
moment,11.055,7.87,2.7,0.69,0.72,,79.84,79.58,,,Visualizer
moment,11.248,7.87,3.0,0.69,0.64,,79.71,79.59,,,Visualizer
moment,11.478,7.89,3.0,0.67,0.64,,79.71,79.55,,,Visualizer
moment,11.674,7.85,3.0,0.67,0.62,,79.78,79.53,,,Visualizer
moment,11.868,7.84,3.0,0.67,0.62,,79.71,79.58,,,Visualizer
moment,12.071,7.83,3.4,0.68,0.59,,79.55,79.58,,,Visualizer
moment,12.258,7.82,3.5,0.68,0.59,,79.71,79.57,,,Visualizer
moment,12.501,7.79,3.6,0.69,0.64,,79.49,79.53,,,Visualizer
moment,12.697,7.78,3.8,0.77,0.67,,79.49,79.59,,,Visualizer
moment,12.891,7.99,3.9,0.7,0.67,,79.49,79.56,,,Visualizer
moment,13.137,7.68,4.3,0.71,0.72,,79.39,79.56,,,Visualizer
moment,13.33,7.64,4.3,0.76,0.64,,79.46,79.51,,,Visualizer
moment,13.525,7.87,4.4,0.71,0.67,,79.27,79.59,,,Visualizer
moment,13.787,7.64,4.6,0.79,0.72,,79.43,79.5,,,Visualizer
moment,13.99,7.79,4.9,0.73,0.67,,79.2,79.48,,,Visualizer
moment,14.18,7.67,5.0,0.8,0.67,,79.2,79.48,,,Visualizer
moment,14.354,7.71,5.2,0.81,0.75,,79.17,79.45,,,Visualizer
moment,14.598,7.67,5.4,0.81,0.8,,79.08,79.48,,,Visualizer
moment,14.792,7.66,5.4,0.83,0.8,,79.01,79.5,,,Visualizer
moment,14.987,7.7,5.6,0.85,0.78,,78.95,79.47,,,Visualizer
moment,15.184,7.63,6.0,0.9,0.8,,78.89,79.42,,,Visualizer
moment,15.444,7.61,6.2,0.9,0.86,,78.76,79.4,,,Visualizer
moment,15.685,7.61,6.4,0.9,0.86,,78.66,79.39,,,Visualizer
moment,15.842,7.59,6.7,0.94,0.88,,78.63,79.37,,,Visualizer
moment,16.08,7.63,7.0,0.94,0.91,,78.57,79.47,,,Visualizer
moment,16.255,7.57,7.1,0.95,0.94,,78.41,79.42,,,Visualizer
moment,16.464,7.57,7.4,0.98,0.96,,78.28,79.38,,,Visualizer
moment,16.646,7.58,7.5,1.01,0.96,,78.18,79.41,,,Visualizer
moment,16.889,7.54,7.8,1.02,0.99,,78.12,79.34,,,Visualizer
moment,17.103,7.51,8.1,1.04,1.02,,77.93,79.32,,,Visualizer
moment,17.278,7.5,8.3,1.06,1.04,,77.87,79.32,,,Visualizer
moment,17.493,7.51,8.6,1.05,1.02,,77.71,79.31,,,Visualizer
moment,17.718,7.51,8.9,1.09,1.07,,77.58,79.29,,,Visualizer
moment,17.912,7.45,9.1,1.14,1.1,,77.48,79.24,,,Visualizer
moment,18.107,7.48,9.2,1.16,1.1,,77.36,79.16,,,Visualizer
moment,18.303,7.47,9.4,1.14,1.12,,77.26,79.2,,,Visualizer
moment,18.546,7.4,9.8,1.16,1.15,,77.07,79.19,,,Visualizer
moment,18.742,7.43,10.0,1.2,1.18,,76.91,79.14,,,Visualizer
moment,18.951,7.45,10.4,1.17,1.18,,76.91,79.07,,,Visualizer
moment,19.131,7.4,10.7,1.22,1.2,,76.62,79.06,,,Visualizer
moment,19.376,7.4,11.1,1.25,1.23,,76.59,79.07,,,Visualizer
moment,19.571,7.41,11.2,1.22,1.23,,76.56,78.95,,,Visualizer
moment,19.765,7.39,11.5,1.26,1.26,,76.37,78.91,,,Visualizer
moment,19.962,7.36,11.5,1.3,1.26,,76.3,79.05,,,Visualizer
moment,20.209,7.38,12.1,1.31,1.26,,76.18,78.83,,,Visualizer
moment,20.399,7.36,12.1,1.29,1.26,,76.21,78.8,,,Visualizer
moment,20.6,7.31,12.7,1.31,1.31,,76.11,78.74,,,Visualizer
moment,20.85,7.31,13.1,1.35,1.34,,76.02,78.66,,,Visualizer
moment,21.032,7.32,13.4,1.37,1.36,,76.02,78.62,,,Visualizer
moment,21.242,7.32,13.5,1.37,1.36,,75.8,78.62,,,Visualizer
moment,21.425,7.29,13.8,1.35,1.36,,75.77,78.5,,,Visualizer
moment,21.684,7.26,14.3,1.37,1.39,,75.73,78.47,,,Visualizer
moment,21.884,7.27,14.5,1.37,1.39,,75.61,78.45,,,Visualizer
moment,22.067,7.26,14.7,1.39,1.42,,75.41,78.29,,,Visualizer
moment,22.265,7.23,15.1,1.41,1.42,,75.38,78.21,,,Visualizer
moment,22.538,7.25,15.5,1.42,1.42,,75.32,78.17,,,Visualizer
moment,22.71,7.26,15.8,1.4,1.44,,75.25,78.11,,,Visualizer
moment,22.903,7.2,15.9,1.39,1.42,,75.09,78.06,,,Visualizer
moment,23.129,7.2,16.5,1.39,1.44,,75.03,77.93,,,Visualizer
moment,23.33,7.18,16.7,1.43,1.47,,74.94,77.79,,,Visualizer
moment,23.565,7.2,17.0,1.41,1.47,,74.81,77.81,,,Visualizer
moment,23.763,7.16,17.4,1.43,1.5,,74.75,77.71,,,Visualizer
moment,23.965,7.14,17.6,1.45,1.5,,74.71,77.59,,,Visualizer
moment,24.153,7.19,17.8,1.45,1.47,,74.62,77.59,,,Visualizer
moment,24.35,7.15,18.3,1.45,1.5,,74.46,77.48,,,Visualizer
moment,24.611,7.13,18.7,1.44,1.5,,74.39,77.45,,,Visualizer
moment,24.786,7.07,19.0,1.46,1.5,,74.43,77.35,,,Visualizer
moment,25.005,7.09,19.1,1.45,1.5,,74.3,77.29,,,Visualizer
moment,25.225,7.1,19.6,1.47,1.5,,74.3,77.15,,,Visualizer
moment,25.473,7.06,19.8,1.5,1.52,,74.11,77.1,,,Visualizer
moment,25.616,7.1,20.1,1.47,1.52,,74.01,77.07,,,Visualizer
moment,25.82,7.05,20.7,1.44,1.55,,73.98,77.01,,,Visualizer
moment,26.083,7.04,20.8,1.45,1.52,,73.92,76.95,,,Visualizer
moment,26.297,7.04,21.3,1.46,1.55,,73.82,76.89,,,Visualizer
moment,26.444,7.02,21.6,1.48,1.55,,73.79,76.84,,,Visualizer
moment,26.665,6.99,21.7,1.47,1.55,,73.69,76.71,,,Visualizer
moment,26.887,6.98,22.2,1.5,1.55,,73.57,76.69,,,Visualizer
moment,27.078,7.01,22.5,1.5,1.55,,73.5,76.59,,,Visualizer
moment,27.285,7.0,22.6,1.5,1.55,,73.47,76.51,,,Visualizer
moment,27.468,6.97,22.7,1.47,1.52,,73.38,76.48,,,Visualizer
moment,27.712,6.92,23.3,1.49,1.52,,73.38,76.35,,,Visualizer
moment,27.917,6.97,23.8,1.46,1.58,,73.28,76.3,,,Visualizer
moment,28.133,6.88,24.1,1.47,1.55,,73.18,76.28,,,Visualizer
moment,28.32,6.89,24.2,1.48,1.55,,73.15,76.17,,,Visualizer
moment,28.54,6.93,24.7,1.49,1.55,,73.09,76.1,,,Visualizer
moment,28.742,6.87,25.0,1.47,1.58,,73.02,76.06,,,Visualizer
moment,28.931,6.86,25.3,1.47,1.55,,73.02,75.93,,,Visualizer
moment,29.143,6.89,25.8,1.46,1.58,,72.93,75.9,,,Visualizer
