information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.077,3.25,0.0,2.84,0.0,,88.11,88.7,,,Visualizer
moment,6.254,3.23,0.0,2.57,0.0,,87.88,88.68,,,Visualizer
moment,6.479,3.29,0.0,2.17,0.0,,87.85,88.67,,,Visualizer
moment,6.705,3.16,0.0,1.93,0.0,,87.85,88.62,,,Visualizer
moment,6.883,3.15,0.0,1.69,0.0,,87.68,88.62,,,Visualizer
moment,7.11,3.17,0.0,1.54,0.0,,87.65,88.62,,,Visualizer
moment,7.287,3.26,0.0,1.31,0.0,,87.59,88.63,,,Visualizer
moment,7.517,3.15,0.0,1.09,0.0,,87.43,88.58,,,Visualizer
moment,7.74,3.06,0.0,0.98,0.0,,87.46,88.57,,,Visualizer
moment,7.92,3.05,0.2,0.9,0.2,,87.29,88.57,,,Visualizer
moment,8.143,3.07,0.2,0.85,0.2,,87.32,88.56,,,Visualizer
moment,8.322,3.06,0.0,0.79,0.0,,87.29,88.6,,,Visualizer
moment,8.55,3.06,0.2,0.74,0.2,,87.16,88.57,,,Visualizer
moment,8.777,3.04,0.4,0.69,0.39,,87.26,88.51,,,Visualizer
moment,8.956,3.05,0.4,0.62,0.2,,87.07,88.52,,,Visualizer
moment,9.187,3.02,0.4,0.62,0.39,,87.13,88.51,,,Visualizer
moment,9.408,3.06,0.4,0.62,0.39,,86.97,88.47,,,Visualizer
moment,9.584,3.06,0.6,0.57,0.39,,86.87,88.55,,,Visualizer
moment,9.813,3.01,0.6,0.52,0.2,,86.84,88.44,,,Visualizer
moment,10.036,3.04,0.7,0.52,0.29,,86.87,88.47,,,Visualizer
moment,10.213,2.99,0.7,0.52,0.29,,86.77,88.44,,,Visualizer
moment,10.44,3.02,0.7,0.48,0.29,,86.64,88.43,,,Visualizer
moment,10.618,3.05,0.7,0.51,0.29,,86.71,88.49,,,Visualizer
moment,10.844,3.04,0.8,0.45,0.2,,86.61,88.5,,,Visualizer
moment,11.069,2.97,0.8,0.45,0.1,,86.45,88.52,,,Visualizer
moment,11.254,3.03,1.0,0.49,0.29,,86.38,88.43,,,Visualizer
moment,11.474,3.02,1.1,0.48,0.39,,86.45,88.46,,,Visualizer
moment,11.744,2.98,1.1,0.5,0.29,,86.15,88.44,,,Visualizer
moment,11.879,3.05,1.2,0.47,0.39,,86.22,88.4,,,Visualizer
moment,12.103,3.0,1.3,0.5,0.49,,86.02,88.44,,,Visualizer
moment,12.282,3.01,1.3,0.48,0.29,,86.02,88.43,,,Visualizer
moment,12.507,3.03,1.3,0.45,0.29,,85.89,88.4,,,Visualizer
moment,12.733,2.99,1.5,0.48,0.39,,85.73,88.46,,,Visualizer
moment,12.913,3.01,1.6,0.51,0.39,,85.8,88.46,,,Visualizer
moment,13.137,3.01,1.6,0.46,0.29,,85.57,88.33,,,Visualizer
moment,13.362,2.99,1.6,0.49,0.29,,85.44,88.4,,,Visualizer
moment,13.542,3.01,1.7,0.5,0.39,,85.38,88.4,,,Visualizer
moment,13.768,3.0,2.0,0.53,0.49,,85.25,88.37,,,Visualizer
moment,13.947,3.0,2.1,0.56,0.49,,85.15,88.41,,,Visualizer
moment,14.173,3.03,2.1,0.54,0.49,,85.12,88.41,,,Visualizer
moment,14.398,3.02,2.1,0.49,0.49,,85.02,88.47,,,Visualizer
moment,14.595,2.98,2.4,0.51,0.59,,84.92,88.34,,,Visualizer
moment,14.803,2.99,2.5,0.54,0.49,,84.86,88.33,,,Visualizer
moment,15.031,3.0,2.5,0.63,0.39,,84.79,88.36,,,Visualizer
moment,15.212,3.15,2.8,0.88,0.69,,84.57,88.3,,,Visualizer
moment,15.433,3.65,2.8,1.22,0.39,,84.24,88.34,,,Visualizer
moment,15.659,4.36,2.9,1.5,0.49,,83.98,88.3,,,Visualizer
moment,15.837,5.09,3.1,1.7,0.59,,83.66,88.23,,,Visualizer
moment,16.063,5.83,3.2,1.78,0.69,,83.47,88.24,,,Visualizer
moment,16.242,6.42,3.5,1.8,0.69,,83.37,88.23,,,Visualizer
moment,16.467,6.88,3.8,1.82,0.98,,83.28,88.16,,,Visualizer
moment,16.693,7.33,4.1,1.82,1.18,,83.47,88.13,,,Visualizer
moment,16.872,7.86,4.3,1.7,1.18,,83.54,88.05,,,Visualizer
moment,17.097,7.87,4.5,1.68,1.27,,83.86,88.0,,,Visualizer
moment,17.322,8.12,4.9,1.62,1.37,,84.28,87.95,,,Visualizer
moment,17.503,8.44,5.2,1.53,1.37,,84.57,87.93,,,Visualizer
moment,17.727,8.4,5.5,1.48,1.37,,85.08,87.89,,,Visualizer
moment,17.907,8.64,5.8,1.44,1.47,,85.67,87.81,,,Visualizer
moment,18.178,8.71,6.2,1.4,1.57,,86.12,87.76,,,Visualizer
moment,18.359,8.7,6.8,1.36,1.76,,86.93,87.64,,,Visualizer
moment,18.538,8.73,6.9,1.37,1.67,,87.36,87.68,,,Visualizer
moment,18.765,8.79,7.4,1.36,1.86,,87.98,87.53,,,Visualizer
moment,18.989,8.86,7.8,1.37,1.76,,88.7,87.53,,,Visualizer
moment,19.168,8.9,8.1,1.36,1.86,,89.23,87.54,,,Visualizer
moment,19.438,8.92,8.5,1.35,1.86,,89.86,87.54,,,Visualizer
moment,19.572,8.85,8.9,1.39,1.96,,90.29,87.57,,,Visualizer
moment,19.797,8.94,9.2,1.41,1.76,,90.78,87.52,,,Visualizer
moment,20.022,8.89,9.9,1.42,2.06,,91.08,87.55,,,Visualizer
moment,20.202,8.89,10.1,1.44,1.96,,91.52,87.56,,,Visualizer
moment,20.428,8.95,10.7,1.46,2.16,,91.68,87.53,,,Visualizer
moment,20.697,8.93,11.2,1.49,2.06,,91.95,87.64,,,Visualizer
moment,20.832,8.93,11.7,1.49,2.25,,92.15,87.6,,,Visualizer
moment,21.058,8.93,12.1,1.52,2.16,,92.25,87.71,,,Visualizer
moment,21.24,8.97,12.6,1.54,2.25,,92.42,87.77,,,Visualizer
moment,21.463,8.89,12.8,1.56,2.06,,92.52,87.83,,,Visualizer
moment,21.688,8.99,13.3,1.56,2.25,,92.79,87.93,,,Visualizer
moment,21.867,8.92,14.0,1.59,2.25,,92.92,87.94,,,Visualizer
moment,22.094,8.95,14.3,1.61,2.35,,92.92,87.99,,,Visualizer
moment,22.318,8.98,14.7,1.63,2.25,,93.12,88.06,,,Visualizer
moment,22.497,8.96,15.4,1.64,2.25,,93.16,88.2,,,Visualizer
moment,22.722,8.93,16.0,1.68,2.45,,93.33,88.24,,,Visualizer
moment,22.948,9.02,16.4,1.69,2.35,,93.39,88.34,,,Visualizer
moment,23.127,8.97,17.0,1.71,2.45,,93.43,88.44,,,Visualizer
moment,23.355,8.97,17.4,1.71,2.35,,93.39,88.47,,,Visualizer
moment,23.533,8.99,18.0,1.7,2.55,,93.53,88.5,,,Visualizer
moment,23.758,8.95,18.5,1.75,2.45,,93.43,88.59,,,Visualizer
moment,23.986,9.04,19.0,1.74,2.55,,93.5,88.68,,,Visualizer
moment,24.162,9.03,19.8,1.75,2.65,,93.53,88.72,,,Visualizer
moment,24.389,8.95,20.0,1.79,2.55,,93.33,88.78,,,Visualizer
moment,24.613,8.98,20.5,1.8,2.45,,93.26,88.88,,,Visualizer
moment,24.793,8.99,21.4,1.81,2.65,,93.02,88.86,,,Visualizer
moment,25.02,8.95,21.6,1.81,2.55,,92.89,89.01,,,Visualizer
moment,25.197,8.98,22.2,1.83,2.65,,92.89,89.09,,,Visualizer
moment,25.422,8.95,22.7,1.86,2.65,,92.59,89.15,,,Visualizer
moment,25.648,8.89,23.5,1.86,2.65,,92.48,89.11,,,Visualizer
moment,25.827,8.87,24.1,1.88,2.65,,92.32,89.19,,,Visualizer
moment,26.053,8.9,24.6,1.9,2.65,,92.02,89.31,,,Visualizer
moment,26.278,8.92,25.2,1.89,2.74,,92.02,89.24,,,Visualizer
moment,26.457,8.82,25.8,1.9,2.74,,91.82,89.25,,,Visualizer
moment,26.683,8.82,26.3,1.9,2.74,,91.55,89.29,,,Visualizer
moment,26.862,8.83,26.9,1.89,2.74,,91.48,89.32,,,Visualizer
moment,27.134,8.78,27.5,1.91,2.84,,91.48,89.29,,,Visualizer
moment,27.312,8.78,28.0,1.91,2.74,,91.18,89.25,,,Visualizer
moment,27.495,8.77,28.6,1.9,2.74,,91.11,89.32,,,Visualizer
moment,27.718,8.69,29.1,1.93,2.74,,90.88,89.3,,,Visualizer
moment,27.942,8.73,29.7,1.93,2.74,,90.75,89.28,,,Visualizer
moment,28.122,8.67,30.2,1.92,2.65,,90.55,89.29,,,Visualizer
moment,28.438,8.72,30.7,1.93,2.65,,90.48,89.34,,,Visualizer
moment,28.573,8.65,31.6,1.93,2.74,,90.42,89.35,,,Visualizer
moment,28.752,8.63,31.9,1.94,2.74,,90.38,89.17,,,Visualizer
moment,28.977,8.61,32.4,1.94,2.65,,90.15,89.23,,,Visualizer
moment,29.159,8.6,33.2,1.93,2.65,,90.05,89.24,,,Visualizer
moment,29.383,8.55,33.5,1.95,2.74,,90.02,89.25,,,Visualizer
moment,29.608,8.55,34.4,1.96,2.74,,89.86,89.21,,,Visualizer
moment,29.788,8.52,34.9,1.95,2.74,,89.82,89.23,,,Visualizer
moment,30.018,8.44,35.2,1.94,2.74,,89.59,89.15,,,Visualizer
moment,30.238,8.45,36.0,1.93,2.74,,89.52,89.1,,,Visualizer
moment,30.417,8.49,36.5,1.93,2.65,,89.46,89.15,,,Visualizer
moment,30.688,8.44,36.8,1.96,2.65,,89.39,89.13,,,Visualizer
moment,30.822,8.43,37.6,1.99,2.65,,89.13,89.07,,,Visualizer
moment,31.047,8.4,38.2,1.95,2.74,,89.03,89.02,,,Visualizer
moment,31.272,8.36,38.7,1.94,2.65,,88.93,89.04,,,Visualizer
moment,31.454,8.31,39.3,1.96,2.74,,88.87,89.03,,,Visualizer
moment,31.677,8.33,39.8,1.93,2.65,,88.7,88.98,,,Visualizer
moment,31.903,8.28,40.3,1.95,2.65,,88.67,88.95,,,Visualizer
