information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.38,0.0,0.23,0.0,,93.64,85.38,,,Visualizer
moment,4.05,1.35,0.0,0.18,0.0,,94.39,85.51,,,Visualizer
moment,4.275,1.25,0.0,0.14,0.0,,95.01,85.6,,,Visualizer
moment,4.548,1.27,0.0,0.11,0.0,,95.53,85.65,,,Visualizer
moment,4.816,1.26,0.0,0.08,0.0,,96.18,85.77,,,Visualizer
moment,5.04,1.23,0.0,0.06,0.0,,96.53,85.76,,,Visualizer
moment,5.266,1.26,0.0,0.05,0.0,,96.98,85.78,,,Visualizer
moment,5.536,1.24,0.0,0.04,0.0,,97.47,85.84,,,Visualizer
moment,5.76,1.24,0.0,0.03,0.0,,97.86,85.91,,,Visualizer
moment,6.03,1.25,0.0,0.02,0.0,,98.49,85.87,,,Visualizer
moment,6.3,1.22,0.0,0.02,0.0,,98.88,85.9,,,Visualizer
moment,6.523,1.18,0.0,0.01,0.0,,99.27,86.04,,,Visualizer
moment,6.796,1.13,0.0,0.01,0.0,,99.73,86.11,,,Visualizer
moment,7.022,1.14,0.0,0.01,0.0,,100.02,86.07,,,Visualizer
moment,7.289,1.13,0.0,0.01,0.0,,100.16,86.2,,,Visualizer
moment,7.562,1.13,0.0,0.01,0.0,,100.02,86.22,,,Visualizer
moment,7.784,1.21,0.0,0.0,0.0,,100.09,86.25,,,Visualizer
moment,8.008,1.33,0.0,0.0,0.0,,100.12,86.28,,,Visualizer
moment,8.28,1.32,0.0,0.0,0.0,,100.2,86.27,,,Visualizer
moment,8.55,1.29,0.0,0.0,0.0,,100.56,86.29,,,Visualizer
moment,8.775,1.3,0.0,0.0,0.0,,100.92,86.37,,,Visualizer
moment,9.048,1.34,0.0,0.0,0.0,,101.21,86.37,,,Visualizer
moment,9.269,1.28,0.0,0.0,0.0,,101.68,86.41,,,Visualizer
moment,9.54,1.28,0.0,0.0,0.0,,102.05,86.62,,,Visualizer
moment,9.765,1.33,0.0,0.0,0.0,,102.38,86.71,,,Visualizer
moment,10.036,1.41,0.0,0.0,0.0,,102.6,86.85,,,Visualizer
moment,10.258,1.44,0.0,0.0,0.0,,102.89,86.96,,,Visualizer
moment,10.538,1.39,0.0,0.0,0.0,,103.22,87.01,,,Visualizer
moment,10.8,1.33,0.0,0.0,0.0,,103.26,87.14,,,Visualizer
moment,11.024,1.27,0.0,0.0,0.0,,103.26,87.18,,,Visualizer
moment,11.293,1.17,0.0,0.0,0.0,,103.0,87.18,,,Visualizer
moment,11.566,1.17,0.0,0.0,0.0,,102.89,87.22,,,Visualizer
moment,11.789,1.15,0.0,0.0,0.0,,102.82,87.23,,,Visualizer
moment,12.013,1.21,0.0,0.0,0.0,,102.67,87.23,,,Visualizer
moment,12.283,1.31,0.0,0.0,0.0,,102.96,87.19,,,Visualizer
moment,12.559,1.26,0.0,0.0,0.0,,103.0,87.2,,,Visualizer
moment,12.778,1.2,0.0,0.0,0.0,,103.37,87.27,,,Visualizer
moment,13.057,1.21,0.0,0.0,0.0,,103.52,87.36,,,Visualizer
moment,13.275,1.28,0.0,0.0,0.0,,103.74,87.47,,,Visualizer
moment,13.545,1.24,0.0,0.0,0.0,,103.82,87.48,,,Visualizer
moment,13.777,1.22,0.0,0.0,0.0,,104.27,87.56,,,Visualizer
moment,14.038,1.24,0.0,0.0,0.0,,104.27,87.72,,,Visualizer
moment,14.264,1.19,0.0,0.0,0.0,,104.08,87.78,,,Visualizer
moment,14.536,1.13,0.0,0.0,0.0,,103.48,87.79,,,Visualizer
moment,14.805,1.07,0.0,0.0,0.0,,102.78,87.83,,,Visualizer
moment,15.077,1.12,0.0,0.0,0.0,,102.23,87.86,,,Visualizer
moment,15.3,1.1,0.0,0.0,0.0,,102.3,87.82,,,Visualizer
moment,15.523,1.13,0.0,0.0,0.0,,102.52,87.86,,,Visualizer
moment,15.793,1.33,0.0,0.0,0.0,,103.07,87.88,,,Visualizer
moment,16.023,1.35,0.0,0.0,0.0,,103.63,87.86,,,Visualizer
moment,16.344,1.23,0.0,0.0,0.0,,104.19,87.94,,,Visualizer
moment,16.561,1.27,0.0,0.0,0.0,,104.61,87.96,,,Visualizer
moment,16.784,1.3,0.0,0.0,0.0,,104.83,87.99,,,Visualizer
moment,17.058,1.28,0.0,0.0,0.0,,104.95,88.03,,,Visualizer
moment,17.28,1.19,0.0,0.0,0.0,,104.79,87.99,,,Visualizer
moment,17.55,1.13,0.0,0.0,0.0,,104.23,88.03,,,Visualizer
moment,17.772,1.07,0.0,0.0,0.0,,103.63,88.03,,,Visualizer
moment,18.045,1.06,0.0,0.0,0.0,,102.78,88.04,,,Visualizer
moment,18.27,1.02,0.0,0.0,0.0,,102.3,88.11,,,Visualizer
moment,18.54,0.93,0.0,0.0,0.0,,101.43,88.11,,,Visualizer
moment,18.765,0.86,0.0,0.0,0.0,,100.74,88.07,,,Visualizer
moment,19.036,0.83,0.0,0.15,0.0,,100.16,88.11,,,Visualizer
moment,19.305,0.76,0.0,0.38,0.0,,99.27,88.11,,,Visualizer
moment,19.528,0.73,0.0,0.64,0.0,,98.42,88.06,,,Visualizer
moment,19.799,0.78,0.0,0.86,0.0,,97.79,88.1,,,Visualizer
moment,20.028,0.94,0.0,0.8,0.0,,97.29,88.07,,,Visualizer
moment,20.296,1.01,0.0,0.7,0.0,,97.19,88.1,,,Visualizer
moment,20.566,1.18,0.0,0.64,0.0,,97.12,88.15,,,Visualizer
moment,20.786,1.27,0.0,0.5,0.0,,97.36,88.27,,,Visualizer
moment,21.013,1.23,0.0,0.39,0.0,,98.45,88.37,,,Visualizer
moment,21.286,1.24,0.0,0.31,0.0,,99.88,88.63,,,Visualizer
moment,21.556,1.36,0.0,0.24,0.0,,101.21,88.78,,,Visualizer
moment,21.782,1.37,0.0,0.18,0.0,,102.67,88.95,,,Visualizer
moment,22.05,1.36,0.0,0.14,0.0,,103.97,89.11,,,Visualizer
moment,22.274,1.35,0.0,0.11,0.0,,104.91,89.14,,,Visualizer
moment,22.545,1.4,0.0,0.09,0.0,,105.47,89.24,,,Visualizer
moment,22.767,1.32,0.0,0.07,0.0,,106.16,89.35,,,Visualizer
moment,23.043,1.23,0.0,0.05,0.0,,106.23,89.4,,,Visualizer
moment,23.309,1.19,0.0,0.04,0.0,,106.31,89.43,,,Visualizer
moment,23.533,1.3,0.0,0.03,0.0,,106.16,89.49,,,Visualizer
moment,23.804,1.32,0.0,0.02,0.0,,105.93,89.51,,,Visualizer
moment,24.029,1.24,0.0,0.02,0.0,,105.44,89.44,,,Visualizer
moment,24.299,1.2,0.0,0.01,0.0,,105.02,89.56,,,Visualizer
moment,24.569,1.15,0.0,0.01,0.0,,104.57,89.52,,,Visualizer
moment,24.796,1.06,0.0,0.01,0.0,,104.19,89.51,,,Visualizer
moment,25.018,0.99,0.0,0.01,0.0,,103.71,89.53,,,Visualizer
moment,25.296,0.99,0.0,0.01,0.0,,103.3,89.54,,,Visualizer
moment,25.561,0.99,0.0,0.0,0.0,,102.78,89.54,,,Visualizer
moment,25.784,0.98,0.0,0.0,0.0,,102.34,89.58,,,Visualizer
moment,26.057,0.94,0.0,0.0,0.0,,101.83,89.56,,,Visualizer
moment,26.279,0.89,0.0,0.0,0.0,,101.28,89.57,,,Visualizer
moment,26.596,0.83,0.0,0.09,0.0,,100.52,89.58,,,Visualizer
moment,26.772,0.71,0.0,0.4,0.0,,100.02,89.63,,,Visualizer
moment,27.044,0.69,0.0,0.72,0.0,,99.3,89.56,,,Visualizer
moment,27.27,0.77,0.0,0.98,0.0,,98.7,89.52,,,Visualizer
moment,27.538,0.88,0.0,0.99,0.0,,98.35,89.56,,,Visualizer
moment,27.857,1.06,0.0,0.79,0.0,,98.28,89.66,,,Visualizer
moment,28.036,1.21,0.0,0.62,0.0,,98.31,89.63,,,Visualizer
moment,28.305,1.22,0.0,0.57,0.0,,98.28,89.65,,,Visualizer
moment,28.576,1.06,0.0,0.46,0.0,,98.17,89.71,,,Visualizer
moment,28.799,0.97,0.0,0.36,0.0,,98.03,89.7,,,Visualizer
moment,29.023,0.93,0.0,0.28,0.0,,97.82,89.83,,,Visualizer
moment,29.297,0.94,0.0,0.22,0.0,,97.29,89.89,,,Visualizer
moment,29.566,0.91,0.0,0.17,0.0,,96.88,89.89,,,Visualizer
moment,29.789,0.89,0.0,0.13,0.0,,96.53,90.04,,,Visualizer
moment,30.061,0.9,0.0,0.1,0.0,,96.18,90.12,,,Visualizer
moment,30.284,0.88,0.0,0.08,0.0,,95.84,90.14,,,Visualizer
moment,30.553,0.86,0.0,0.06,0.0,,95.77,90.19,,,Visualizer
moment,30.78,0.85,0.0,0.13,0.0,,95.63,90.25,,,Visualizer
moment,31.05,0.72,0.0,0.49,0.0,,95.53,90.24,,,Visualizer
moment,31.273,0.73,0.0,0.7,0.0,,95.73,90.32,,,Visualizer
moment,31.545,0.75,0.0,1.0,0.0,,95.66,90.32,,,Visualizer
moment,31.816,0.92,0.0,0.96,0.0,,95.8,90.29,,,Visualizer
moment,32.04,1.09,0.0,0.76,0.0,,95.77,90.29,,,Visualizer
moment,32.311,1.04,0.0,0.59,0.0,,95.7,90.31,,,Visualizer
moment,32.533,1.02,0.0,0.46,0.0,,95.66,90.33,,,Visualizer
moment,32.805,1.02,0.0,0.36,0.0,,95.66,90.38,,,Visualizer
moment,33.032,1.01,0.0,0.28,0.0,,95.59,90.4,,,Visualizer
moment,33.3,0.98,0.0,0.22,0.0,,95.42,90.37,,,Visualizer
moment,33.571,0.97,0.0,0.17,0.0,,95.25,90.52,,,Visualizer
moment,33.796,0.92,0.0,0.13,0.0,,95.21,90.52,,,Visualizer
moment,34.066,0.87,0.0,0.1,0.0,,94.98,90.58,,,Visualizer
moment,34.289,0.86,0.0,0.08,0.0,,94.98,90.62,,,Visualizer
moment,34.56,0.82,0.0,0.25,0.0,,94.73,90.7,,,Visualizer
moment,34.784,0.72,0.0,0.56,0.0,,94.87,90.71,,,Visualizer
moment,35.056,0.73,0.0,0.82,0.0,,95.08,90.71,,,Visualizer
moment,35.277,0.75,0.0,1.12,0.0,,94.98,90.79,,,Visualizer
moment,35.55,0.75,0.0,1.41,0.0,,95.04,90.8,,,Visualizer
moment,35.772,0.78,0.0,1.7,0.0,,94.91,90.75,,,Visualizer
moment,36.046,0.89,0.0,1.74,0.0,,94.53,90.78,,,Visualizer
moment,36.316,1.09,0.0,1.42,0.0,,93.92,90.93,,,Visualizer
moment,36.538,1.19,0.0,1.11,0.0,,92.93,90.97,,,Visualizer
moment,36.81,1.21,0.0,0.86,0.0,,92.43,91.13,,,Visualizer
moment,37.043,1.27,0.0,0.67,0.0,,92.56,91.35,,,Visualizer
moment,37.31,1.28,0.0,0.52,0.0,,93.24,91.49,,,Visualizer
moment,37.576,1.25,0.0,0.41,0.0,,94.43,91.62,,,Visualizer
moment,37.799,1.23,0.0,0.32,0.0,,95.87,91.76,,,Visualizer
moment,38.023,1.22,0.0,0.25,0.0,,96.6,91.85,,,Visualizer
moment,38.296,1.26,0.0,0.19,0.0,,97.16,91.9,,,Visualizer
moment,38.566,1.24,0.0,0.15,0.0,,97.57,91.91,,,Visualizer
moment,38.789,1.23,0.0,0.12,0.0,,97.79,91.97,,,Visualizer
moment,39.065,1.22,0.0,0.09,0.0,,98.17,92.02,,,Visualizer
moment,39.282,1.15,0.0,0.07,0.0,,98.42,92.09,,,Visualizer
moment,39.557,1.14,0.0,0.05,0.0,,98.49,92.13,,,Visualizer
moment,39.779,1.15,0.0,0.04,0.0,,98.56,92.12,,,Visualizer
moment,40.048,1.14,0.0,0.03,0.0,,98.84,92.12,,,Visualizer
moment,40.32,1.12,0.0,0.03,0.0,,98.88,92.11,,,Visualizer
moment,40.542,1.09,0.0,0.02,0.0,,98.91,92.19,,,Visualizer
moment,40.817,1.06,0.0,0.02,0.0,,98.88,92.18,,,Visualizer
moment,41.043,1.03,0.0,0.01,0.0,,99.05,92.24,,,Visualizer
moment,41.31,1.01,0.0,0.01,0.0,,98.91,92.21,,,Visualizer
moment,41.58,0.98,0.0,0.01,0.0,,98.84,92.19,,,Visualizer
moment,41.803,0.95,0.0,0.01,0.0,,98.74,92.25,,,Visualizer
moment,42.028,0.92,0.0,0.0,0.0,,98.7,92.28,,,Visualizer
moment,42.299,0.9,0.0,0.0,0.0,,98.59,92.25,,,Visualizer
moment,42.57,0.89,0.0,0.0,0.0,,98.63,92.28,,,Visualizer
moment,42.796,0.88,0.0,0.0,0.0,,98.52,92.31,,,Visualizer
moment,43.065,0.87,0.0,0.0,0.0,,98.52,92.34,,,Visualizer
moment,43.288,0.86,0.0,0.08,0.0,,98.63,92.36,,,Visualizer
moment,43.56,0.8,0.0,0.24,0.0,,98.31,92.3,,,Visualizer
moment,43.782,0.74,0.0,0.46,0.0,,98.0,92.32,,,Visualizer
moment,44.056,0.74,0.0,0.73,0.0,,97.93,92.24,,,Visualizer
moment,44.277,0.75,0.0,0.98,0.0,,97.61,92.22,,,Visualizer
moment,44.552,0.77,0.0,1.2,0.0,,97.54,92.18,,,Visualizer
moment,44.82,0.98,0.0,1.03,0.0,,97.54,92.17,,,Visualizer
moment,45.043,1.24,0.0,0.8,0.0,,97.61,92.14,,,Visualizer
moment,45.322,1.37,0.0,0.63,0.0,,97.93,92.19,,,Visualizer
moment,45.584,1.35,0.0,0.49,0.0,,98.07,92.18,,,Visualizer
moment,45.809,1.3,0.0,0.38,0.0,,97.89,92.24,,,Visualizer
moment,46.033,1.23,0.0,0.29,0.0,,97.71,92.22,,,Visualizer
moment,46.308,1.15,0.0,0.23,0.0,,97.64,92.29,,,Visualizer
moment,46.576,1.15,0.0,0.18,0.0,,97.4,92.38,,,Visualizer
moment,46.8,1.16,0.0,0.14,0.0,,97.12,92.44,,,Visualizer
moment,47.073,1.12,0.0,0.11,0.0,,97.05,92.48,,,Visualizer
moment,47.296,1.09,0.0,0.08,0.0,,96.7,92.6,,,Visualizer
moment,47.565,1.05,0.0,0.07,0.0,,96.7,92.63,,,Visualizer
moment,47.791,1.02,0.0,0.05,0.0,,96.67,92.61,,,Visualizer
moment,48.06,1.0,0.0,0.04,0.0,,96.63,92.73,,,Visualizer
moment,48.331,0.98,0.0,0.03,0.0,,96.53,92.72,,,Visualizer
moment,48.554,0.95,0.0,0.02,0.0,,96.49,92.71,,,Visualizer
moment,48.824,0.93,0.0,0.02,0.0,,96.56,92.74,,,Visualizer
moment,49.057,0.9,0.0,0.01,0.0,,96.56,92.73,,,Visualizer
moment,49.321,0.88,0.0,0.01,0.0,,96.56,92.82,,,Visualizer
moment,49.543,0.86,0.0,0.01,0.0,,96.6,92.8,,,Visualizer
moment,49.816,0.83,0.0,0.16,0.0,,96.53,92.8,,,Visualizer
moment,50.043,0.77,0.0,0.32,0.0,,96.49,92.9,,,Visualizer
moment,50.308,0.84,0.2,0.42,0.2,,96.49,92.83,,,Visualizer
moment,50.577,0.83,0.2,0.52,0.2,,96.36,92.82,,,Visualizer
moment,50.805,0.78,0.2,0.69,0.2,,96.36,92.87,,,Visualizer
moment,51.073,0.78,0.1,0.86,0.1,,96.32,92.9,,,Visualizer
moment,51.299,0.81,0.1,1.02,-0.1,,96.29,92.76,,,Visualizer
moment,51.57,0.84,0.1,1.11,-0.1,,96.32,92.82,,,Visualizer
moment,51.796,0.96,0.1,1.01,-0.1,,96.25,92.87,,,Visualizer
moment,52.066,1.03,0.1,0.83,0.0,,96.11,92.83,,,Visualizer
moment,52.287,1.0,0.1,0.65,0.0,,96.18,92.81,,,Visualizer
moment,52.56,0.99,0.1,0.51,0.0,,96.18,92.88,,,Visualizer
moment,52.783,0.95,0.1,0.39,0.0,,96.04,92.9,,,Visualizer
moment,53.056,0.89,0.1,0.31,0.0,,96.18,92.96,,,Visualizer
moment,53.323,0.89,0.2,0.24,0.1,,96.08,92.97,,,Visualizer
moment,53.571,0.9,0.3,0.19,0.2,,96.04,92.97,,,Visualizer
moment,53.772,0.9,0.3,0.25,0.2,,96.04,93.0,,,Visualizer
moment,54.046,0.89,0.3,0.42,0.2,,96.11,93.05,,,Visualizer
moment,54.267,0.87,0.4,0.68,0.2,,96.08,93.08,,,Visualizer
moment,54.537,0.87,0.4,0.99,0.1,,95.97,93.15,,,Visualizer
moment,54.762,0.87,0.5,1.29,0.2,,96.11,93.11,,,Visualizer
moment,55.034,0.87,0.5,1.52,0.2,,95.91,93.16,,,Visualizer
moment,55.257,0.9,0.5,1.72,0.1,,95.91,93.17,,,Visualizer
moment,55.528,1.0,0.5,1.92,0.1,,95.53,93.17,,,Visualizer
moment,55.798,1.15,0.5,2.09,0.0,,95.25,93.24,,,Visualizer
moment,56.022,1.27,0.5,2.22,0.0,,94.6,93.22,,,Visualizer
moment,56.293,1.39,0.6,2.3,0.1,,93.88,93.31,,,Visualizer
moment,56.517,1.76,0.6,2.37,0.1,,93.27,93.4,,,Visualizer
moment,56.787,2.27,0.6,2.44,0.1,,93.24,93.49,,,Visualizer
moment,57.034,2.62,0.7,2.51,0.2,,93.51,93.62,,,Visualizer
moment,57.327,2.85,0.8,2.56,0.2,,94.12,93.69,,,Visualizer
moment,57.552,3.26,0.8,2.58,0.2,,94.87,93.77,,,Visualizer
moment,57.779,3.65,1.0,2.63,0.4,,95.42,93.76,,,Visualizer
moment,58.06,3.84,1.4,2.7,0.71,,96.08,93.78,,,Visualizer
moment,58.275,3.96,1.6,2.73,0.81,,96.32,93.8,,,Visualizer
moment,58.604,4.07,2.2,2.73,1.21,,96.43,93.96,,,Visualizer
moment,58.771,4.17,2.7,2.71,1.72,,96.21,94.05,,,Visualizer
moment,59.038,4.3,3.2,2.69,1.92,,95.94,94.05,,,Visualizer
moment,59.269,4.44,3.7,2.68,2.32,,95.73,94.14,,,Visualizer
moment,59.536,4.56,4.5,2.69,2.53,,95.39,94.12,,,Visualizer
moment,59.773,4.59,5.5,2.68,2.83,,95.21,94.21,,,Visualizer
moment,60.029,4.66,6.2,2.7,3.03,,94.84,94.31,,,Visualizer
moment,60.308,4.71,7.3,2.7,3.23,,94.7,94.29,,,Visualizer
moment,60.522,4.66,8.0,2.69,3.54,,94.8,94.26,,,Visualizer
moment,60.792,4.63,9.0,2.67,3.54,,94.84,94.29,,,Visualizer
moment,61.017,4.58,9.7,2.68,3.54,,94.94,94.33,,,Visualizer
moment,61.292,4.49,10.8,2.6,3.54,,94.94,94.24,,,Visualizer
moment,61.557,4.37,11.5,2.62,3.54,,95.01,94.31,,,Visualizer
moment,61.782,4.3,12.6,2.63,3.64,,95.01,94.29,,,Visualizer
moment,62.053,4.16,13.4,2.6,3.74,,95.08,94.23,,,Visualizer
moment,62.278,4.1,14.4,2.58,3.64,,95.11,94.27,,,Visualizer
moment,62.547,4.02,15.2,2.6,3.74,,95.04,94.22,,,Visualizer
moment,62.776,3.94,16.2,2.61,3.64,,94.94,94.24,,,Visualizer
moment,63.043,3.86,16.9,2.63,3.54,,94.87,94.23,,,Visualizer
moment,63.271,3.8,18.0,2.62,3.64,,94.8,94.25,,,Visualizer
moment,63.539,3.75,18.7,2.63,3.54,,94.63,94.23,,,Visualizer
moment,63.762,3.71,19.4,2.62,3.54,,94.53,94.16,,,Visualizer
moment,64.035,3.71,20.4,2.6,3.54,,94.63,94.15,,,Visualizer
moment,64.303,3.67,21.4,2.59,3.43,,94.8,94.17,,,Visualizer
moment,64.527,3.68,22.1,2.61,3.43,,94.91,94.18,,,Visualizer
moment,64.802,3.62,23.1,2.62,3.43,,95.01,94.17,,,Visualizer
moment,65.031,3.59,23.8,2.6,3.43,,94.8,94.06,,,Visualizer
moment,65.298,3.58,24.8,2.59,3.43,,94.94,94.08,,,Visualizer
moment,65.564,3.56,25.5,2.56,3.43,,94.94,94.14,,,Visualizer
moment,65.788,3.53,26.5,2.61,3.43,,94.8,94.14,,,Visualizer
moment,66.012,3.5,27.1,2.63,3.33,,94.77,94.09,,,Visualizer
moment,66.29,3.43,28.2,2.61,3.43,,94.63,94.12,,,Visualizer
moment,66.553,3.42,28.8,2.57,3.33,,94.5,94.08,,,Visualizer
moment,66.78,3.41,29.8,2.58,3.33,,94.46,94.06,,,Visualizer
moment,67.048,3.39,30.4,2.61,3.33,,94.43,94.07,,,Visualizer
moment,67.276,3.38,31.5,2.63,3.33,,94.36,94.09,,,Visualizer
moment,67.544,3.36,32.5,2.63,3.43,,94.39,94.03,,,Visualizer
moment,67.796,3.38,33.1,2.62,3.33,,94.5,94.0,,,Visualizer
moment,68.038,3.36,33.8,2.66,3.43,,94.36,93.96,,,Visualizer
moment,68.262,3.36,34.4,2.6,3.33,,94.46,94.01,,,Visualizer
moment,68.532,3.33,35.4,2.64,3.33,,94.32,94.03,,,Visualizer
moment,68.767,3.32,36.1,2.63,3.33,,94.39,93.92,,,Visualizer
moment,69.031,3.33,37.1,2.63,3.33,,94.19,93.94,,,Visualizer
moment,69.298,3.33,38.1,2.62,3.33,,94.46,93.96,,,Visualizer
moment,69.574,3.28,39.1,2.61,3.33,,94.46,93.9,,,Visualizer
moment,69.795,3.3,39.7,2.59,3.33,,94.29,93.83,,,Visualizer
moment,70.018,3.3,40.4,2.58,3.33,,94.39,93.84,,,Visualizer
moment,70.302,3.31,41.3,2.64,3.23,,94.32,93.9,,,Visualizer
moment,70.558,3.33,42.0,2.61,3.33,,94.36,93.88,,,Visualizer
moment,70.783,3.3,43.0,2.61,3.33,,94.22,93.82,,,Visualizer
moment,71.094,3.33,44.3,2.64,3.33,,94.43,93.74,,,Visualizer
