information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,8.5,7.9,1.5,1.29,,91.75,92.23,,,Visualizer
moment,21.733,8.52,8.3,1.53,1.29,,91.91,92.18,,,Visualizer
moment,22.048,8.47,8.6,1.55,1.38,,92.01,92.28,,,Visualizer
moment,22.228,8.55,9.1,1.55,1.38,,92.01,92.27,,,Visualizer
moment,22.499,8.57,9.3,1.53,1.38,,92.21,92.21,,,Visualizer
moment,22.813,8.48,9.8,1.53,1.48,,92.28,92.17,,,Visualizer
moment,22.993,8.44,10.2,1.54,1.38,,92.48,92.21,,,Visualizer
moment,23.263,8.42,10.4,1.55,1.48,,92.55,92.17,,,Visualizer
moment,23.488,8.37,10.9,1.57,1.58,,92.68,92.08,,,Visualizer
moment,23.758,8.35,11.2,1.6,1.58,,92.79,92.09,,,Visualizer
moment,23.983,8.37,11.7,1.62,1.58,,92.99,92.1,,,Visualizer
moment,24.256,8.3,12.0,1.64,1.58,,93.02,92.13,,,Visualizer
moment,24.479,8.26,12.5,1.66,1.58,,93.16,92.09,,,Visualizer
moment,24.748,8.28,12.8,1.68,1.58,,93.29,92.06,,,Visualizer
moment,25.064,8.2,13.3,1.72,1.58,,93.39,92.03,,,Visualizer
moment,25.243,8.24,13.9,1.76,1.68,,93.46,92.02,,,Visualizer
moment,25.513,8.27,14.0,1.77,1.68,,93.59,92.02,,,Visualizer
moment,25.738,8.18,14.6,1.78,1.78,,93.66,92.01,,,Visualizer
moment,26.008,8.13,14.9,1.83,1.78,,93.87,91.99,,,Visualizer
moment,26.233,8.2,15.5,1.82,1.78,,93.9,91.97,,,Visualizer
moment,26.503,8.14,15.8,1.85,1.78,,93.93,92.04,,,Visualizer
moment,26.819,8.08,16.4,1.88,1.78,,94.14,92.05,,,Visualizer
moment,26.998,8.13,17.0,1.89,1.88,,94.27,91.96,,,Visualizer
moment,27.313,8.1,17.3,1.92,1.78,,94.27,91.92,,,Visualizer
moment,27.538,8.1,17.9,1.95,1.88,,94.24,91.96,,,Visualizer
moment,27.763,8.09,18.3,1.95,1.88,,94.31,92.01,,,Visualizer
moment,27.988,8.04,18.7,1.95,1.88,,94.55,92.05,,,Visualizer
moment,28.258,7.99,19.3,1.94,1.98,,94.58,92.0,,,Visualizer
moment,28.483,7.99,19.7,1.94,1.88,,94.65,92.06,,,Visualizer
moment,28.753,7.95,20.1,1.96,1.98,,94.72,92.1,,,Visualizer
moment,28.979,7.97,20.6,1.98,1.88,,94.58,92.1,,,Visualizer
moment,29.25,7.97,21.0,1.99,1.88,,94.72,92.12,,,Visualizer
moment,29.569,7.97,21.6,2.01,1.88,,94.72,92.13,,,Visualizer
moment,29.743,7.96,22.2,2.02,1.98,,94.79,92.17,,,Visualizer
moment,30.059,7.93,22.6,2.02,1.98,,94.72,92.17,,,Visualizer
moment,30.238,7.85,23.2,2.04,1.98,,94.72,92.18,,,Visualizer
moment,30.509,7.89,23.6,2.03,1.98,,94.89,92.19,,,Visualizer
moment,30.737,7.85,24.0,2.02,1.98,,94.82,92.14,,,Visualizer
moment,31.003,7.79,24.6,2.04,1.98,,94.82,92.17,,,Visualizer
moment,31.228,7.82,25.0,2.06,1.98,,94.92,92.2,,,Visualizer
moment,31.498,7.83,25.4,2.04,1.78,,94.85,92.24,,,Visualizer
moment,31.814,7.77,26.0,2.03,1.98,,94.89,92.2,,,Visualizer
moment,31.994,7.73,26.6,2.06,1.98,,94.92,92.19,,,Visualizer
moment,32.263,7.76,27.0,2.06,1.98,,94.89,92.22,,,Visualizer
moment,32.488,7.68,27.6,2.05,1.98,,94.96,92.29,,,Visualizer
moment,32.803,7.7,28.0,2.04,1.98,,94.96,92.31,,,Visualizer
moment,32.983,7.69,28.6,2.05,1.98,,95.02,92.31,,,Visualizer
moment,33.253,7.65,29.0,2.04,1.98,,94.96,92.29,,,Visualizer
moment,33.478,7.57,29.4,2.06,1.98,,94.99,92.31,,,Visualizer
moment,33.748,7.42,29.8,2.15,1.98,,94.85,92.36,,,Visualizer
moment,34.063,7.37,30.4,2.23,1.98,,94.82,92.35,,,Visualizer
moment,34.243,7.43,31.0,2.3,1.98,,94.85,92.27,,,Visualizer
moment,34.513,7.44,31.4,2.36,1.98,,94.89,92.34,,,Visualizer
moment,34.738,7.45,32.0,2.4,1.98,,94.79,92.42,,,Visualizer
moment,35.008,7.42,32.4,2.42,1.98,,94.79,92.37,,,Visualizer
moment,35.233,7.41,33.0,2.45,1.98,,94.75,92.48,,,Visualizer
moment,35.503,7.41,33.4,2.47,1.98,,94.79,92.43,,,Visualizer
moment,35.819,7.41,33.8,2.48,1.98,,94.82,92.38,,,Visualizer
moment,35.998,7.35,34.5,2.51,1.88,,94.82,92.4,,,Visualizer
moment,36.314,7.36,34.7,2.57,1.88,,94.75,92.47,,,Visualizer
moment,36.493,7.37,35.3,2.62,1.88,,94.72,92.39,,,Visualizer
moment,36.763,7.38,35.7,2.62,1.88,,94.58,92.43,,,Visualizer
moment,36.988,7.31,36.3,2.66,1.98,,94.65,92.41,,,Visualizer
moment,37.258,7.29,36.7,2.68,1.98,,94.45,92.43,,,Visualizer
moment,37.483,7.29,37.3,2.7,1.98,,94.45,92.41,,,Visualizer
moment,37.753,7.25,37.7,2.7,1.98,,94.45,92.43,,,Visualizer
moment,37.978,7.25,38.3,2.74,1.98,,94.34,92.42,,,Visualizer
