information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,8.53,0.0,3.41,0.0,,92.32,94.51,,,Visualizer
moment,11.023,8.56,0.0,3.36,0.0,,92.36,94.47,,,Visualizer
moment,11.249,8.67,0.0,3.37,0.0,,92.43,94.4,,,Visualizer
moment,11.519,8.65,0.0,3.35,0.0,,92.62,94.46,,,Visualizer
moment,11.789,8.65,0.0,3.4,0.0,,92.66,94.35,,,Visualizer
moment,12.014,8.67,0.0,3.42,0.0,,92.76,94.25,,,Visualizer
moment,12.284,8.64,0.0,3.48,0.0,,92.89,94.23,,,Visualizer
moment,12.509,8.61,0.0,3.61,0.0,,93.0,94.2,,,Visualizer
moment,12.779,8.68,0.0,3.71,0.0,,93.1,94.19,,,Visualizer
moment,13.004,8.65,0.0,3.81,0.0,,93.06,94.2,,,Visualizer
moment,13.273,8.58,0.0,3.89,0.0,,93.13,94.16,,,Visualizer
moment,13.499,8.5,0.0,3.98,0.0,,93.16,94.12,,,Visualizer
moment,13.769,8.39,0.0,4.07,0.0,,93.06,94.15,,,Visualizer
moment,14.039,8.23,0.0,4.14,0.0,,93.06,94.18,,,Visualizer
moment,14.263,8.18,0.0,4.21,0.0,,92.96,94.13,,,Visualizer
moment,14.534,8.05,0.0,4.26,0.0,,92.89,94.12,,,Visualizer
moment,14.759,7.97,0.0,4.31,0.0,,92.96,94.14,,,Visualizer
moment,15.032,7.98,0.0,4.35,0.0,,92.96,94.15,,,Visualizer
moment,15.254,7.91,0.0,4.39,0.0,,92.96,94.11,,,Visualizer
moment,15.524,7.85,0.0,4.43,0.0,,92.96,94.08,,,Visualizer
moment,15.794,7.82,0.0,4.47,0.0,,92.96,94.06,,,Visualizer
moment,16.019,7.8,0.0,4.5,0.0,,93.2,94.03,,,Visualizer
moment,16.289,7.86,0.0,4.5,0.0,,93.23,94.0,,,Visualizer
moment,16.514,7.82,0.0,4.54,0.0,,93.43,93.98,,,Visualizer
moment,16.783,7.82,0.0,4.55,0.0,,93.43,93.96,,,Visualizer
moment,17.008,7.85,0.0,4.56,0.0,,93.6,94.0,,,Visualizer
moment,17.278,7.81,0.0,4.55,0.0,,93.63,93.98,,,Visualizer
moment,17.504,7.81,0.0,4.58,0.0,,93.63,93.98,,,Visualizer
moment,17.774,7.74,0.0,4.58,0.0,,93.77,93.94,,,Visualizer
moment,17.998,7.71,0.0,4.59,0.0,,93.7,94.08,,,Visualizer
moment,18.268,7.72,0.0,4.58,0.0,,93.77,94.08,,,Visualizer
moment,18.538,7.63,0.0,4.61,0.0,,93.87,94.02,,,Visualizer
moment,18.763,7.61,0.0,4.61,0.0,,93.87,94.02,,,Visualizer
moment,19.033,7.59,0.0,4.64,0.0,,94.04,94.02,,,Visualizer
