information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.52,4.92,10.4,2.71,2.84,,78.32,81.88,,,Visualizer
moment,11.797,4.91,11.4,2.82,3.05,,78.48,81.78,,,Visualizer
moment,12.013,4.99,12.4,2.9,3.45,,78.61,81.73,,,Visualizer
moment,12.329,4.95,12.6,3.0,3.25,,78.64,81.62,,,Visualizer
moment,12.508,4.89,14.0,3.16,3.35,,78.58,81.52,,,Visualizer
moment,12.779,4.92,14.5,3.27,3.55,,78.52,81.46,,,Visualizer
moment,13.048,4.9,15.6,3.37,3.55,,77.94,81.35,,,Visualizer
moment,13.273,4.85,16.7,3.34,3.65,,77.82,81.29,,,Visualizer
moment,13.589,4.8,17.4,3.36,3.65,,77.43,81.19,,,Visualizer
moment,13.768,4.74,18.4,3.36,3.55,,77.05,81.12,,,Visualizer
moment,14.038,4.74,19.5,3.35,3.65,,76.86,81.09,,,Visualizer
moment,14.263,4.64,20.5,3.34,3.55,,76.63,80.95,,,Visualizer
moment,14.545,4.66,20.9,3.31,3.55,,76.54,80.86,,,Visualizer
moment,14.803,4.66,22.0,3.31,3.65,,76.54,80.8,,,Visualizer
moment,15.029,4.63,22.6,3.3,3.45,,76.54,80.68,,,Visualizer
moment,15.303,4.6,23.6,3.32,3.65,,76.5,80.51,,,Visualizer
moment,15.525,4.61,24.6,3.3,3.45,,76.38,80.36,,,Visualizer
moment,15.793,4.61,25.6,3.28,3.45,,76.34,80.32,,,Visualizer
moment,16.018,4.58,25.9,3.25,3.35,,76.25,80.21,,,Visualizer
moment,16.293,4.61,26.9,3.26,3.35,,76.34,80.08,,,Visualizer
moment,16.518,4.6,28.2,3.29,3.25,,76.38,79.98,,,Visualizer
moment,16.783,4.61,28.6,3.26,3.35,,76.41,79.91,,,Visualizer
moment,17.06,4.62,29.6,3.26,3.35,,76.34,79.9,,,Visualizer
moment,17.282,4.64,30.6,3.25,3.35,,76.25,79.82,,,Visualizer
moment,17.549,4.61,30.9,3.24,3.35,,76.31,79.72,,,Visualizer
moment,17.773,4.64,31.9,3.22,3.35,,76.44,79.64,,,Visualizer
moment,18.043,4.66,31.9,3.19,3.35,,76.38,79.55,,,Visualizer
moment,18.268,4.65,33.5,3.16,3.25,,76.5,79.49,,,Visualizer
moment,18.54,4.65,34.5,3.17,3.35,,76.34,79.54,,,Visualizer
moment,18.809,4.65,35.4,3.24,3.25,,76.54,79.4,,,Visualizer
moment,19.033,4.7,35.8,3.24,3.35,,76.57,79.3,,,Visualizer
moment,19.31,4.69,36.8,3.22,3.35,,76.5,79.23,,,Visualizer
moment,19.529,4.66,37.8,3.23,3.35,,76.5,79.18,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.285,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.041,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
