information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,0.34,0.02,8.24,0.0,,73.41,82.0,,,Visualizer
moment,4.229,0.35,0.02,7.99,0.0,,72.57,81.72,,,Visualizer
moment,4.454,0.32,0.02,7.57,0.0,,71.93,81.42,,,Visualizer
moment,4.634,0.34,0.02,6.74,0.0,,71.67,81.08,,,Visualizer
moment,4.814,0.33,0.01,5.5,-0.01,,71.44,80.67,,,Visualizer
moment,5.041,0.35,0.02,4.45,0.0,,71.47,80.36,,,Visualizer
moment,5.264,0.36,0.02,3.48,0.0,,71.57,80.01,,,Visualizer
moment,5.444,0.48,0.02,3.15,0.0,,71.96,79.83,,,Visualizer
moment,5.669,0.48,0.02,4.22,0.0,,72.54,79.63,,,Visualizer
moment,5.894,0.7,0.02,5.28,0.0,,73.31,79.39,,,Visualizer
moment,6.075,0.88,0.02,6.04,0.0,,74.11,79.36,,,Visualizer
moment,6.298,0.73,0.02,6.7,0.0,,74.56,79.21,,,Visualizer
moment,6.48,0.6,0.02,7.28,0.0,,74.53,79.14,,,Visualizer
moment,6.704,0.54,0.02,7.68,0.0,,74.08,79.1,,,Visualizer
moment,6.929,0.6,0.02,7.62,0.0,,73.21,79.04,,,Visualizer
moment,7.154,0.6,0.02,7.33,0.0,,71.86,79.16,,,Visualizer
moment,7.334,0.52,0.02,6.68,0.0,,69.95,79.2,,,Visualizer
moment,7.604,0.53,0.02,5.56,0.0,,68.39,79.19,,,Visualizer
moment,7.739,0.46,0.02,4.54,0.0,,67.27,79.2,,,Visualizer
moment,7.965,0.43,0.02,3.63,0.0,,66.58,79.09,,,Visualizer
moment,8.189,0.43,0.02,3.38,0.0,,66.02,78.98,,,Visualizer
moment,8.37,0.64,0.02,4.38,0.0,,65.66,78.99,,,Visualizer
moment,8.593,1.13,0.01,4.98,-0.01,,65.76,78.89,,,Visualizer
moment,8.773,1.31,0.01,4.66,-0.01,,66.22,78.74,,,Visualizer
moment,8.999,1.19,0.01,3.97,-0.01,,66.85,78.59,,,Visualizer
moment,9.225,1.15,0.01,3.16,-0.01,,67.77,78.29,,,Visualizer
moment,9.45,1.05,0.01,3.16,-0.01,,68.29,78.16,,,Visualizer
moment,9.629,1.39,0.01,3.97,0.0,,69.01,78.06,,,Visualizer
moment,9.854,1.95,0.01,4.39,0.0,,70.05,77.95,,,Visualizer
moment,10.033,2.08,0.01,4.2,0.0,,70.93,77.85,,,Visualizer
moment,10.305,1.89,0.01,3.4,0.0,,71.73,77.73,,,Visualizer
moment,10.439,1.66,0.01,3.25,0.0,,72.28,77.65,,,Visualizer
moment,10.665,1.83,0.02,3.6,0.01,,72.79,77.64,,,Visualizer
moment,10.888,2.24,0.02,4.03,0.01,,73.15,77.61,,,Visualizer
moment,11.069,2.51,0.02,4.08,0.01,,73.37,77.55,,,Visualizer
moment,11.293,2.49,0.03,3.6,0.02,,73.44,77.57,,,Visualizer
moment,11.52,2.27,0.35,3.24,0.36,,73.44,77.62,,,Visualizer
moment,11.698,2.33,0.43,3.33,0.43,,73.5,77.59,,,Visualizer
moment,11.924,2.7,0.59,3.48,0.6,,73.31,77.57,,,Visualizer
moment,12.148,3.04,1.03,3.58,1.05,,73.05,77.62,,,Visualizer
moment,12.329,3.26,1.43,3.55,1.29,,72.79,77.7,,,Visualizer
moment,12.554,3.45,1.76,3.43,1.35,,72.54,77.64,,,Visualizer
moment,12.733,3.57,2.08,3.29,1.73,,72.38,77.63,,,Visualizer
moment,13.007,3.66,2.58,3.18,2.09,,72.18,77.62,,,Visualizer
moment,13.184,3.8,3.14,3.07,2.21,,72.12,77.6,,,Visualizer
moment,13.362,3.93,3.67,3.05,2.12,,71.93,77.56,,,Visualizer
moment,13.589,4.07,4.13,2.99,2.15,,71.86,77.55,,,Visualizer
moment,13.903,4.21,4.84,2.91,2.37,,71.86,77.56,,,Visualizer
moment,13.993,4.29,4.84,2.81,2.37,,71.7,77.46,,,Visualizer
moment,14.217,4.38,5.54,2.73,2.17,,71.83,77.46,,,Visualizer
moment,14.399,4.46,5.82,2.7,2.26,,71.7,77.39,,,Visualizer
moment,14.624,4.57,6.23,2.65,2.2,,71.73,77.32,,,Visualizer
moment,14.848,4.66,6.62,2.63,2.14,,71.67,77.29,,,Visualizer
moment,15.028,4.74,7.09,2.59,1.94,,71.83,77.17,,,Visualizer
moment,15.253,4.79,7.62,2.53,2.14,,71.77,77.14,,,Visualizer
moment,15.525,4.84,8.09,2.52,1.95,,71.77,77.11,,,Visualizer
moment,15.703,4.88,8.49,2.48,1.96,,71.73,77.08,,,Visualizer
moment,15.884,4.94,8.66,2.47,1.97,,71.73,77.0,,,Visualizer
moment,16.064,4.92,9.19,2.48,1.93,,71.73,76.9,,,Visualizer
moment,16.289,4.97,9.68,2.45,2.06,,71.77,76.88,,,Visualizer
moment,16.515,4.98,10.0,2.4,2.01,,71.67,76.8,,,Visualizer
moment,16.694,4.99,10.41,2.43,2.02,,71.77,76.72,,,Visualizer
moment,16.919,5.03,11.04,2.48,2.08,,71.8,76.72,,,Visualizer
moment,17.144,5.02,11.49,2.49,2.13,,71.73,76.71,,,Visualizer
moment,17.325,5.05,11.7,2.49,2.12,,71.7,76.66,,,Visualizer
moment,17.549,5.04,12.31,2.52,2.18,,71.86,76.56,,,Visualizer
moment,17.774,5.01,12.73,2.58,2.19,,71.73,76.52,,,Visualizer
moment,17.954,5.04,13.27,2.59,2.34,,71.77,76.54,,,Visualizer
moment,18.178,5.03,13.59,2.57,2.2,,71.8,76.44,,,Visualizer
moment,18.403,5.01,14.26,2.61,2.29,,71.77,76.39,,,Visualizer
moment,18.584,5.0,14.68,2.62,2.25,,71.77,76.43,,,Visualizer
moment,18.854,4.98,15.14,2.67,2.29,,71.8,76.31,,,Visualizer
moment,18.988,4.97,15.61,2.68,2.27,,71.86,76.2,,,Visualizer
moment,19.213,4.97,16.09,2.7,2.41,,71.86,76.23,,,Visualizer
moment,19.438,4.95,16.71,2.69,2.36,,71.8,76.21,,,Visualizer
moment,19.618,4.94,16.96,2.7,2.39,,71.96,76.09,,,Visualizer
moment,19.842,4.89,17.66,2.73,2.38,,71.83,76.1,,,Visualizer
moment,20.024,4.89,17.87,2.77,2.37,,71.96,76.05,,,Visualizer
moment,20.249,4.86,18.6,2.78,2.41,,71.99,75.94,,,Visualizer
moment,20.474,4.89,19.07,2.79,2.48,,72.05,75.93,,,Visualizer
moment,20.654,4.85,19.47,2.81,2.35,,72.09,75.91,,,Visualizer
moment,20.922,4.84,20.14,2.86,2.38,,72.05,75.85,,,Visualizer
moment,21.103,4.86,20.66,2.8,2.46,,72.12,75.83,,,Visualizer
moment,21.283,4.81,21.11,2.85,2.41,,72.12,75.74,,,Visualizer
moment,21.555,4.76,21.88,2.86,2.53,,72.15,75.65,,,Visualizer
moment,21.734,4.79,22.1,2.87,2.57,,72.21,75.68,,,Visualizer
moment,21.913,4.75,22.76,2.94,2.48,,72.34,75.74,,,Visualizer
moment,22.184,4.76,23.21,2.89,2.48,,72.41,75.61,,,Visualizer
moment,22.318,4.75,23.41,2.91,2.41,,72.34,75.53,,,Visualizer
moment,22.544,4.7,24.15,2.96,2.38,,72.44,75.57,,,Visualizer
moment,22.77,4.71,24.65,2.89,2.47,,72.38,75.51,,,Visualizer
moment,22.948,4.71,25.14,2.86,2.5,,72.47,75.44,,,Visualizer
moment,23.173,4.65,25.78,2.94,2.49,,72.47,75.48,,,Visualizer
moment,23.398,4.7,26.26,2.98,2.45,,72.54,75.4,,,Visualizer
moment,23.578,4.7,26.77,2.93,2.49,,72.54,75.35,,,Visualizer
moment,23.803,4.66,27.26,2.97,2.49,,72.57,75.36,,,Visualizer
moment,23.983,4.61,27.73,3.04,2.5,,72.54,75.34,,,Visualizer
moment,24.255,4.66,28.43,3.04,2.54,,72.57,75.28,,,Visualizer
moment,24.433,4.65,28.94,3.04,2.52,,72.63,75.2,,,Visualizer
moment,24.618,4.6,29.47,3.05,2.54,,72.7,75.15,,,Visualizer
