information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.19,6.69,5.5,0.71,0.65,,82.66,84.05,,,Visualizer
moment,30.46,6.81,5.6,0.62,0.75,,82.66,84.05,,,Visualizer
moment,30.73,6.62,5.9,0.71,0.75,,82.54,84.02,,,Visualizer
moment,31.006,6.73,6.1,0.73,0.65,,82.47,84.05,,,Visualizer
moment,31.315,6.67,6.4,0.7,0.84,,82.41,84.02,,,Visualizer
moment,31.449,6.65,6.6,0.79,0.84,,82.31,84.02,,,Visualizer
moment,31.72,6.73,6.6,0.72,0.65,,82.12,84.03,,,Visualizer
moment,31.99,6.6,6.9,0.74,0.84,,82.18,84.05,,,Visualizer
moment,32.214,6.65,7.1,0.73,0.75,,81.93,84.02,,,Visualizer
moment,32.44,6.62,7.4,0.8,0.84,,81.99,84.03,,,Visualizer
moment,32.62,6.63,7.5,0.77,0.84,,81.89,84.04,,,Visualizer
moment,32.847,6.57,7.7,0.84,0.84,,81.86,84.04,,,Visualizer
moment,33.115,6.6,7.9,0.74,0.94,,81.8,84.05,,,Visualizer
moment,33.339,6.29,8.2,0.79,0.94,,81.8,84.07,,,Visualizer
moment,33.61,6.28,8.4,0.86,0.94,,81.8,83.96,,,Visualizer
moment,33.834,6.43,8.7,0.83,0.94,,81.7,83.92,,,Visualizer
moment,34.105,6.29,8.8,0.9,0.94,,81.67,83.86,,,Visualizer
moment,34.335,6.36,9.1,0.88,0.94,,81.67,83.97,,,Visualizer
moment,34.6,6.29,9.4,0.91,1.03,,81.64,83.94,,,Visualizer
moment,34.827,6.27,9.7,0.91,0.94,,81.64,83.94,,,Visualizer
moment,35.14,6.21,9.9,0.91,1.03,,81.67,83.9,,,Visualizer
moment,35.365,6.14,10.3,0.94,1.12,,81.73,83.87,,,Visualizer
moment,35.589,6.14,10.5,0.93,1.03,,81.86,83.9,,,Visualizer
moment,35.861,6.06,10.7,0.95,1.03,,81.73,83.92,,,Visualizer
moment,36.084,5.98,11.1,1.0,1.12,,81.8,83.85,,,Visualizer
moment,36.354,5.97,11.3,0.99,1.12,,81.8,83.81,,,Visualizer
moment,36.671,5.9,11.5,0.96,1.12,,81.89,83.87,,,Visualizer
moment,36.849,5.82,11.9,0.98,1.12,,81.77,83.85,,,Visualizer
moment,37.119,5.81,12.1,1.03,1.03,,81.8,83.79,,,Visualizer
moment,37.345,5.77,12.4,1.04,1.12,,81.73,83.82,,,Visualizer
moment,37.659,5.69,12.6,1.06,1.03,,81.83,83.85,,,Visualizer
moment,37.839,5.65,13.2,1.05,1.22,,81.64,83.69,,,Visualizer
moment,38.11,5.57,13.3,1.07,1.12,,81.64,83.71,,,Visualizer
moment,38.341,5.53,13.5,1.05,1.22,,81.51,83.81,,,Visualizer
moment,38.604,5.48,13.9,1.07,1.22,,81.57,83.77,,,Visualizer
moment,38.829,5.4,14.2,1.09,1.22,,81.51,83.76,,,Visualizer
moment,39.099,5.37,14.4,1.09,1.12,,81.51,83.74,,,Visualizer
moment,39.372,5.37,14.8,1.1,1.22,,81.48,83.78,,,Visualizer
moment,39.595,5.28,15.1,1.11,1.22,,81.48,83.77,,,Visualizer
moment,39.864,5.22,15.4,1.08,1.31,,81.38,83.73,,,Visualizer
moment,40.092,5.16,15.8,1.12,1.31,,81.38,83.74,,,Visualizer
moment,40.36,5.12,16.0,1.15,1.22,,81.35,83.65,,,Visualizer
moment,40.63,5.12,16.3,1.17,1.31,,81.38,83.65,,,Visualizer
moment,40.854,5.02,16.7,1.16,1.22,,81.35,83.66,,,Visualizer
moment,41.126,4.99,17.0,1.18,1.31,,81.41,83.64,,,Visualizer
moment,41.35,4.95,17.4,1.17,1.31,,81.35,83.64,,,Visualizer
moment,41.619,4.86,17.7,1.18,1.31,,81.45,83.59,,,Visualizer
moment,41.844,4.81,18.0,1.18,1.31,,81.41,83.62,,,Visualizer
moment,42.114,4.77,18.4,1.23,1.31,,81.51,83.58,,,Visualizer
moment,42.339,4.76,18.8,1.19,1.4,,81.51,83.53,,,Visualizer
moment,42.565,4.67,18.9,1.21,1.4,,81.45,83.57,,,Visualizer
moment,42.79,4.63,19.3,1.24,1.4,,81.54,83.58,,,Visualizer
moment,43.059,4.64,19.6,1.21,1.31,,81.48,83.58,,,Visualizer
moment,43.284,4.46,20.1,1.15,1.4,,81.51,83.52,,,Visualizer
moment,43.554,4.18,20.4,1.04,1.4,,81.48,83.52,,,Visualizer
moment,43.779,3.86,20.6,1.02,1.31,,81.67,83.51,,,Visualizer
moment,44.049,3.67,21.0,1.01,1.31,,81.57,83.53,,,Visualizer
moment,44.274,3.5,21.3,0.99,1.31,,81.67,83.56,,,Visualizer
moment,44.589,3.4,21.6,0.95,1.31,,81.73,83.51,,,Visualizer
moment,44.814,3.25,22.0,0.96,1.31,,81.7,83.44,,,Visualizer
moment,45.039,3.15,22.2,1.01,1.22,,81.83,83.45,,,Visualizer
moment,45.31,3.07,22.5,1.01,1.22,,81.8,83.47,,,Visualizer
moment,45.535,3.05,23.0,1.01,1.31,,81.8,83.48,,,Visualizer
moment,45.806,2.98,23.2,1.05,1.31,,81.93,83.46,,,Visualizer
moment,46.029,2.88,23.5,1.1,1.31,,81.99,83.4,,,Visualizer
moment,46.299,2.9,23.8,1.09,1.4,,81.83,83.42,,,Visualizer
moment,46.524,2.82,24.2,1.14,1.31,,81.86,83.46,,,Visualizer
moment,46.795,2.74,24.5,1.15,1.31,,81.99,83.45,,,Visualizer
moment,47.064,2.75,24.7,1.21,1.31,,81.93,83.37,,,Visualizer
moment,47.289,2.75,25.3,1.11,1.31,,82.05,83.36,,,Visualizer
moment,47.559,2.61,25.5,1.14,1.22,,81.93,83.36,,,Visualizer
moment,47.784,2.61,25.8,1.17,1.22,,82.02,83.37,,,Visualizer
moment,48.054,2.6,26.1,1.22,1.31,,82.05,83.32,,,Visualizer
moment,48.279,2.6,26.5,1.19,1.31,,82.18,83.38,,,Visualizer
moment,48.549,2.55,26.6,1.23,1.22,,82.15,83.41,,,Visualizer
moment,48.774,2.53,27.1,1.18,1.31,,82.12,83.32,,,Visualizer
moment,49.044,2.52,27.3,1.19,1.22,,82.09,83.35,,,Visualizer
moment,49.314,2.49,27.7,1.23,1.22,,82.31,83.33,,,Visualizer
moment,49.539,2.46,28.0,1.25,1.31,,82.21,83.39,,,Visualizer
moment,49.809,2.47,28.4,1.24,1.22,,82.28,83.35,,,Visualizer
moment,50.034,2.48,28.7,1.2,1.31,,82.34,83.36,,,Visualizer
moment,50.304,2.45,29.0,1.18,1.31,,82.41,83.4,,,Visualizer
moment,50.529,2.41,29.4,1.23,1.31,,82.41,83.34,,,Visualizer
moment,50.799,2.42,29.7,1.23,1.31,,82.54,83.28,,,Visualizer
moment,51.024,2.42,30.0,1.25,1.31,,82.57,83.28,,,Visualizer
moment,51.294,2.42,30.4,1.27,1.31,,82.66,83.32,,,Visualizer
moment,51.519,2.4,30.6,1.27,1.22,,82.73,83.28,,,Visualizer
moment,51.879,2.39,31.0,1.25,1.31,,82.66,83.27,,,Visualizer
moment,52.062,2.39,31.3,1.24,1.22,,82.79,83.27,,,Visualizer
moment,52.284,2.36,31.6,1.25,1.31,,82.66,83.26,,,Visualizer
moment,52.556,2.35,31.8,1.28,1.22,,82.82,83.29,,,Visualizer
moment,52.779,2.33,32.1,1.28,1.22,,82.86,83.33,,,Visualizer
moment,53.094,2.36,32.5,1.26,1.22,,82.92,83.31,,,Visualizer
moment,53.276,2.34,33.0,1.25,1.31,,83.02,83.23,,,Visualizer
moment,53.544,2.33,33.2,1.29,1.4,,83.02,83.27,,,Visualizer
moment,53.814,2.33,33.5,1.29,1.31,,83.05,83.29,,,Visualizer
moment,54.039,2.32,33.7,1.27,1.22,,83.08,83.26,,,Visualizer
moment,54.313,2.31,34.1,1.23,1.4,,83.18,83.24,,,Visualizer
moment,54.539,2.35,34.4,1.24,1.12,,83.18,83.29,,,Visualizer
moment,54.804,2.3,34.7,1.26,1.22,,83.3,83.31,,,Visualizer
moment,55.029,2.3,35.0,1.27,1.31,,83.18,83.33,,,Visualizer
moment,55.344,2.34,35.4,1.27,1.22,,83.3,83.26,,,Visualizer
moment,55.613,2.29,35.8,1.31,1.31,,83.37,83.24,,,Visualizer
moment,55.838,2.3,36.1,1.28,1.31,,83.37,83.27,,,Visualizer
moment,56.064,2.3,36.4,1.25,1.31,,83.3,83.32,,,Visualizer
moment,56.29,2.29,36.7,1.26,1.22,,83.5,83.26,,,Visualizer
